id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
621513,60.0,2012-12-01 07:00:00+00:00,2012-12-04 19:46:35.266999+00:00,,,donation,,,,,,,Encuentro,714 4th St SW,Albuquerque,NM,87102,United States,,,charity,False,138937,11,,29797,2,5,Encuentro,'4th':3 '714':2 '87102':8 'albuquerqu':6 'encuentro':1 'nm':7 'st':4 'sw':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621514,50.0,2012-12-01 07:00:00+00:00,2012-12-04 19:47:27.842997+00:00,,,donation,,,,,,,Comienzos,PO Box 1441,Merchantville,NJ,8109,United States,,,charity,False,138938,11,,29797,2,5,Comienzos,'1441':4 '8109':7 'box':3 'comienzo':1 'merchantvill':5 'nj':6 'po':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621519,50.0,2012-12-01 07:00:00+00:00,2012-12-04 19:52:34.233001+00:00,,,donation,,,,,,,Working Classroom,423 Atlantic SW,Albuquerque,NM,87102,USA,,,charity,False,138944,11,,29797,2,5,Working Classroom,'423':3 '87102':8 'albuquerqu':6 'atlant':4 'classroom':2 'nm':7 'sw':5 'work':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631394,250.0,2013-01-04 07:00:00+00:00,2013-03-24 21:18:54.320000+00:00,,,campaign work,,,Harry,,Pavlides,,,20th & Central,Albuquerque,NM,87102,United States,,,,False,107128,1,,30498,2,5,Harry Pavlides,'20th':3 '87102':7 'albuquerqu':5 'central':4 'harri':1 'nm':6 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631395,250.0,2013-01-23 07:00:00+00:00,2013-03-24 21:19:21.260003+00:00,,,campaign work,,,Harry,,Pavlides,,,20th & Central,Albuquerque,NM,87102,United States,,,,False,107128,1,,30498,2,5,Harry Pavlides,'20th':3 '87102':7 'albuquerqu':5 'central':4 'harri':1 'nm':6 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
631398,535.0,2013-02-05 07:00:00+00:00,2013-03-24 21:21:13.290002+00:00,,,legislative assistance,,,,,,,More than Organized,819-A 12th Street NW,Albuquerque,NM,87102,United States,,,,False,141041,2,,30498,2,5,More than Organized,'12th':6 '819':4 '87102':11 'albuquerqu':9 'nm':10 'nw':8 'organ':3 'street':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
662269,200.0,2013-04-20 06:00:00+00:00,2013-10-14 21:27:31.233004+00:00,,,campaign contribution,,,,,,,Leo Lopez for Conservancy District,deceased,Albuquerque,NM,87105,United States,,,,False,148033,4,,31244,2,5,Leo Lopez for Conservancy District,'87105':9 'albuquerqu':7 'conserv':4 'deceas':6 'district':5 'leo':1 'lopez':2 'nm':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662363,100.0,2013-04-20 06:00:00+00:00,2013-10-14 21:30:38.627000+00:00,,,campaign contribution,,,,,,,Karen Dunning for Conservancy District,1931 2 Nd Street Sw,Albuquerque,NM,87102,USA,,,,False,148037,4,,31244,2,5,Karen Dunning for Conservancy District,'1931':6 '2':7 '87102':13 'albuquerqu':11 'conserv':4 'district':5 'dun':2 'karen':1 'nd':8 'nm':12 'street':9 'sw':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662693,250.0,2013-07-05 06:00:00+00:00,2013-10-14 21:33:53.360004+00:00,,,contribution,,,,,,,Democratic Party of New Mexico,4200 Monte Vista,Albuquerque,NM,87106,usa,,,,False,148041,5,,31244,2,5,Democratic Party of New Mexico,'4200':6 '87106':11 'albuquerqu':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':10 'parti':2 'vista':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662694,347.75,2013-09-20 06:00:00+00:00,2013-10-14 21:35:11.220003+00:00,,,robocalling,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,148043,1,,31244,2,5,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662695,150.0,2013-10-01 06:00:00+00:00,2013-10-14 21:37:03.937002+00:00,,,reimbursement for phone for Dinelli for Mayor,,,Danny,,Hernandez,,,500 Yale SE,Albuquerque,NM,87106,United States,,,,False,148044,1,,31244,2,5,Danny Hernandez,'500':3 '87106':8 'albuquerqu':6 'danni':1 'hernandez':2 'nm':7 'se':5 'yale':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
689491,118.0,2013-10-26 06:00:00+00:00,2014-04-12 20:06:18.813004+00:00,,,PO box rental,,,,,,,Postmaster,5th & Gold Ave,Albuquerque,NM,87103,United States,,,,False,23551,11,,31430,2,5,Postmaster,'5th':2 '87103':7 'albuquerqu':5 'ave':4 'gold':3 'nm':6 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689493,500.0,2013-11-09 07:00:00+00:00,2014-04-12 20:07:10.892997+00:00,,,donation,,,,,,,FOCES,701 Loma Linda Pl,Albuquerque,NM,87108,United States,,,charity,False,82077,11,,31430,2,5,FOCES,'701':2 '87108':8 'albuquerqu':6 'foce':1 'linda':4 'loma':3 'nm':7 'pl':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689508,650.0,2013-11-11 07:00:00+00:00,2014-04-12 20:11:06.752996+00:00,,,mediation fee for state appropriation dispute,,,Narcisso,,Garcia,,,2033 San Mateo,Albuquerque,NM,87110,United States,,,,False,157151,1,,31430,2,5,Narcisso Garcia,'2033':3 '87110':8 'albuquerqu':6 'garcia':2 'mateo':5 'narcisso':1 'nm':7 'san':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689499,75.0,2013-11-11 07:00:00+00:00,2014-04-12 20:08:46.642998+00:00,,,contribution,,,,,,,Respect ABQ Women,PO Box 6808,Albuquerque,NM,87197,United States,,,,False,157146,4,,31430,2,5,Respect ABQ Women,'6808':6 '87197':9 'abq':2 'albuquerqu':7 'box':5 'nm':8 'po':4 'respect':1 'women':3,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689512,100.0,2013-11-15 07:00:00+00:00,2014-04-12 20:12:38.487004+00:00,,,donation,,,Ricardo,,Anglada,,,PO Box 2346,Taos,NM,87571,United States,,,,False,157158,1,,31430,2,5,Ricardo Anglada,'2346':5 '87571':8 'anglada':2 'box':4 'nm':7 'po':3 'ricardo':1 'tao':6,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689517,1500.0,2014-01-10 07:00:00+00:00,2014-04-12 20:13:38.423003+00:00,,,polling,,,Harry,,Pavlides,,,1022 Fifth NW,Albuquerque,NM,87102,United States,,,,False,157162,1,,31430,2,5,Harry Pavlides,'1022':3 '87102':8 'albuquerqu':6 'fifth':4 'harri':1 'nm':7 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689520,600.0,2014-03-06 07:00:00+00:00,2014-04-12 20:14:13.457003+00:00,,,polling,,,Harry,,Pavlides,,,1022 Fifth NW,Albuquerque,NM,87102,United States,,,,False,157162,1,,31430,2,5,Harry Pavlides,'1022':3 '87102':8 'albuquerqu':6 'fifth':4 'harri':1 'nm':7 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689535,100.0,2014-03-19 06:00:00+00:00,2014-04-12 20:18:15.219996+00:00,,,contribution,,,,,,,Democratic Party of Bernalillo Party,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,157172,6,,31430,2,5,Democratic Party of Bernalillo Party,"'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'democrat':1 'nm':10 'parti':2,5 'po':6",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689524,300.0,2014-03-20 06:00:00+00:00,2014-04-12 20:14:52.422997+00:00,,,polling,,,Harry,,Pavlides,,,1022 Fifth NW,Albuquerque,NM,87102,United States,,,,False,157162,1,,31430,2,5,Harry Pavlides,'1022':3 '87102':8 'albuquerqu':6 'fifth':4 'harri':1 'nm':7 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
794561,250.0,2014-05-01 06:00:00+00:00,2014-10-13 20:57:42.919998+00:00,,,polling,,,Harry,,Pavlides,,,1022 Fifth NW,Albuquerque,NM,87102,United States,,,,False,157162,1,,38336,2,5,Harry Pavlides,'1022':3 '87102':8 'albuquerqu':6 'fifth':4 'harri':1 'nm':7 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794563,650.0,2014-05-24 06:00:00+00:00,2014-10-13 20:58:03.979998+00:00,,,polling,,,Harry,,Pavlides,,,1022 Fifth NW,Albuquerque,NM,87102,United States,,,,False,157162,1,,38336,2,5,Harry Pavlides,'1022':3 '87102':8 'albuquerqu':6 'fifth':4 'harri':1 'nm':7 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794498,36.0,2014-05-27 06:00:00+00:00,2014-10-13 20:47:04.673003+00:00,,,fee,,,,,,,US Bank,111 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,financial institution,False,74288,10,99,38336,2,5,US Bank,'111':3 '87102':9 'albuquerqu':7 'bank':2 'blvd':5 'loma':4 'nm':8 'nw':6 'us':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794566,250.0,2014-06-27 06:00:00+00:00,2014-10-13 20:58:35.947004+00:00,,,polling,,,Harry,,Pavlides,,,1022 Fifth NW,Albuquerque,NM,87102,United States,,,,False,157162,1,,38336,2,5,Harry Pavlides,'1022':3 '87102':8 'albuquerqu':6 'fifth':4 'harri':1 'nm':7 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794610,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:05:49.223003+00:00,,,contribution,,,,,,,Committee to Elect Phillip Archuletta,2055 Briarwood,Las Cruces,NM,88005,us,,,,False,190254,4,,38336,2,5,Committee to Elect Phillip Archuletta,'2055':6 '88005':11 'archuletta':5 'briarwood':7 'committe':1 'cruce':9 'elect':3 'las':8 'nm':10 'phillip':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794601,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:03:44.812999+00:00,,,contribution,,,,,,,Committee to Elect Liz Thomson,1216 Westerfield,Albuquerque,NM,87112,us,,,,False,190249,4,,38336,2,5,Committee to Elect Liz Thomson,'1216':6 '87112':10 'albuquerqu':8 'committe':1 'elect':3 'liz':4 'nm':9 'thomson':5 'westerfield':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794612,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:06:50.127002+00:00,,,contribution,,,,,,,Committee to Elect Ferrary,6100 Morning Sun,Las Cruces,NM,88012,us,,,,False,190256,4,,38336,2,5,Committee to Elect Ferrary,'6100':5 '88012':11 'committe':1 'cruce':9 'elect':3 'ferrari':4 'las':8 'morn':6 'nm':10 'sun':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794596,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:02:49.446998+00:00,,,contribution,,,,,,,Committee to Elect Josh Anderson,1207 Sea Biscuit,Albuquerque,NM,87123,us,,,,False,190244,4,,38336,2,5,Committee to Elect Josh Anderson,'1207':6 '87123':11 'albuquerqu':9 'anderson':5 'biscuit':8 'committe':1 'elect':3 'josh':4 'nm':10 'sea':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794576,50.0,2014-08-06 06:00:00+00:00,2014-10-13 20:59:51.527002+00:00,,,contribution,,,,,,,Christine Trujillo for House,1923 Madeira NE,Albuquerquer,NM,877110,United States,,,,False,190236,4,,38336,2,5,Christine Trujillo for House,'1923':5 '877110':10 'albuquerqu':8 'christin':1 'hous':4 'madeira':6 'ne':7 'nm':9 'trujillo':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794623,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:08:37.937000+00:00,,,contribution,,,,,,,Committee to elect Marielena Johnson,721 Hermosa,Chapparal,NM,88081,us,,,,False,190264,4,,38336,2,5,Committee to elect Marielena Johnson,'721':6 '88081':10 'chappar':8 'committe':1 'elect':3 'hermosa':7 'johnson':5 'marielena':4 'nm':9,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794628,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:09:42.569997+00:00,,,contribution,,,,,,,Committee to elect Linda Sanchez Allison,2300 Wrangler,Rio Rancho,NM,87124,us,,,,False,190269,4,,38336,2,5,Committee to elect Linda Sanchez Allison,'2300':7 '87124':12 'allison':6 'committe':1 'elect':3 'linda':4 'nm':11 'rancho':10 'rio':9 'sanchez':5 'wrangler':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794617,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:07:40.717001+00:00,,,contribution,,,,,,,Committee to elect Garcia Richard,30 Glenview Ct,Los Alamos,NM,87544,us,,,,False,190261,4,,38336,2,5,Committee to elect Garcia Richard,'30':6 '87544':12 'alamo':10 'committe':1 'ct':8 'elect':3 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794584,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:00:52.976998+00:00,,,contribution,,,,,,,DeCheriff for House,346 El Cerro Loop,Los Lunas,NM,87031,us,,,,False,190238,4,,38336,2,5,DeCheriff for House,'346':4 '87031':11 'cerro':6 'decheriff':1 'el':5 'hous':3 'loop':7 'los':8 'luna':9 'nm':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794590,50.0,2014-08-06 06:00:00+00:00,2014-10-13 21:01:55.079996+00:00,,,contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside,Albuquerque,NM,87114,us,,,,False,190241,4,,38336,2,5,Committee to Elect Emily Kane,'87114':10 '9817':6 'albuquerqu':8 'committe':1 'elect':3 'emili':4 'kane':5 'nm':9 'riversid':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794631,250.0,2014-08-28 06:00:00+00:00,2014-10-13 21:09:59.713001+00:00,,,polling,,,Harry,,Pavlides,,,1022 Fifth NW,Albuquerque,NM,87102,United States,,,,False,157162,1,,38336,2,5,Harry Pavlides,'1022':3 '87102':8 'albuquerqu':6 'fifth':4 'harri':1 'nm':7 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794677,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:16:23.692996+00:00,,,contribution,,,,,,,DeCheriff for House,346 El Cerro Loop,Los Lunas,NM,87031,us,,,,False,190238,4,,38336,2,5,DeCheriff for House,'346':4 '87031':11 'cerro':6 'decheriff':1 'el':5 'hous':3 'loop':7 'los':8 'luna':9 'nm':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794652,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:12:58.959997+00:00,,,contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside,Albuquerque,NM,87114,us,,,,False,190241,4,,38336,2,5,Committee to Elect Emily Kane,'87114':10 '9817':6 'albuquerqu':8 'committe':1 'elect':3 'emili':4 'kane':5 'nm':9 'riversid':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794658,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:13:51.186999+00:00,,,contribution,,,,,,,Committee to Elect Phillip Archuletta,2055 Briarwood,Las Cruces,NM,88005,us,,,,False,190254,4,,38336,2,5,Committee to Elect Phillip Archuletta,'2055':6 '88005':11 'archuletta':5 'briarwood':7 'committe':1 'cruce':9 'elect':3 'las':8 'nm':10 'phillip':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794681,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:17:15.177002+00:00,,,contribution,,,,,,,Committee to Elect Ferrary,6100 Morning Sun,Las Cruces,NM,88012,us,,,,False,190256,4,,38336,2,5,Committee to Elect Ferrary,'6100':5 '88012':11 'committe':1 'cruce':9 'elect':3 'ferrari':4 'las':8 'morn':6 'nm':10 'sun':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794680,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:16:55.317003+00:00,,,contribution,,,,,,,Committee to Elect Liz Thomson,1216 Westerfield,Albuquerque,NM,87112,us,,,,False,190249,4,,38336,2,5,Committee to Elect Liz Thomson,'1216':6 '87112':10 'albuquerqu':8 'committe':1 'elect':3 'liz':4 'nm':9 'thomson':5 'westerfield':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794685,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:18:08.467001+00:00,,,contribution,,,,,,,Committee to Elect Stephenie Richards,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,126731,4,,38336,2,5,Committee to Elect Stephenie Richards,'4657':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'richard':5 'stepheni':4,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794693,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:19:53.983001+00:00,,,contribution,,,,,,,Maggie Toulouse Oliver for SOS,PO Box 3071,Albuquerque,NM,87190,United States,,,,False,190309,4,,38336,2,5,Maggie Toulouse Oliver for SOS,'3071':8 '87190':11 'albuquerqu':9 'box':7 'maggi':1 'nm':10 'oliv':3 'po':6 'sos':5 'toulous':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794683,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:17:40.196999+00:00,,,contribution,,,,,,,Committee to elect Marielena Johnson,721 Hermosa,Chapparal,NM,88081,us,,,,False,190264,4,,38336,2,5,Committee to elect Marielena Johnson,'721':6 '88081':10 'chappar':8 'committe':1 'elect':3 'hermosa':7 'johnson':5 'marielena':4 'nm':9,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794641,50.0,2014-09-16 06:00:00+00:00,2014-10-13 21:11:28.352999+00:00,,,contribution,,,,,,,Committee to elect Miguel Garcia,1118 La Font Road SW,Albuquerque,NM,87105,us,,,,False,190276,4,,38336,2,5,Committee to elect Miguel Garcia,'1118':6 '87105':13 'albuquerqu':11 'committe':1 'elect':3 'font':8 'garcia':5 'la':7 'miguel':4 'nm':12 'road':9 'sw':10,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794701,100.0,2014-09-25 06:00:00+00:00,2014-10-13 21:21:21.719998+00:00,,,get out the vote,,,Roxanne,,Allen,,,1045 Orchard Pl NW,Albuquerque,NM,87102,United States,,,,False,190314,1,,38336,2,5,Roxanne  Allen,'1045':3 '87102':9 'albuquerqu':7 'allen':2 'nm':8 'nw':6 'orchard':4 'pl':5 'roxann':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794727,100.0,2014-10-01 06:00:00+00:00,2014-10-13 21:29:06.103003+00:00,,,contribution,,,,,,,NM Senate Majority Leader Fund,"3 Bunton Road, NM Belen, Zip: 87002",Belen,NM,87002,United States,,,,False,190328,4,,38336,2,5,NM Senate Majority Leader Fund,"'3':6 '87002':12,15 'belen':10,13 'bunton':7 'fund':5 'leader':4 'major':3 'nm':1,9,14 'road':8 'senat':2 'zip':11",Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
839220,50.0,2014-10-19 06:00:00+00:00,2015-05-04 21:47:22.333001+00:00,,,campaign contribution,,,,,,,Committee to elect Bob Coffey,7304 Bellrose,Albuquerque,NM,87110,United States,,,,False,201150,4,,41278,2,5,Committee to elect Bob Coffey,'7304':6 '87110':10 'albuquerqu':8 'bellros':7 'bob':4 'coffey':5 'committe':1 'elect':3 'nm':9,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839221,61.0,2014-11-10 07:00:00+00:00,2015-05-04 21:47:47.930003+00:00,,,rental of PO Box,,,,,,,Postmaster,5th & Gold Ave,Albuquerque,NM,87103,United States,,,,False,23551,11,,41278,2,5,Postmaster,'5th':2 '87103':7 'albuquerqu':5 'ave':4 'gold':3 'nm':6 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839222,200.0,2014-12-08 07:00:00+00:00,2015-05-04 21:48:09.737001+00:00,,,donation,,,,,,,FOCES,701 Loma Linda Pl,Albuquerque,NM,87108,United States,,,charity,False,82077,11,,41278,2,5,FOCES,'701':2 '87108':8 'albuquerqu':6 'foce':1 'linda':4 'loma':3 'nm':7 'pl':5,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839223,100.0,2014-12-18 07:00:00+00:00,2015-05-04 21:51:00.620001+00:00,,,donation,,,,,,,Barelas Community Coalition,1024 4th Street SW,Albuquerque,NM,87102,us,,,,False,201151,11,,41278,2,5,Barelas Community Coalition,'1024':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coalit':3 'communiti':2 'nm':9 'street':6 'sw':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839224,100.0,2014-12-19 07:00:00+00:00,2015-05-04 21:51:19.917000+00:00,,,donation,,,,,,,Working Classroom,423 Atlantic SW,Albuquerque,NM,87102,USA,,,charity,False,138944,11,,41278,2,5,Working Classroom,'423':3 '87102':8 'albuquerqu':6 'atlant':4 'classroom':2 'nm':7 'sw':5 'work':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839226,50.0,2014-12-30 07:00:00+00:00,2015-05-04 21:52:36.147003+00:00,,,donation,,,,,,,Catholics for Choice,1436 U St. NW,Washington,DC,20009,United States,,,,False,200667,11,,41278,2,5,Catholics for Choice,'1436':4 '20009':10 'cathol':1 'choic':3 'dc':9 'nw':7 'st':6 'u':5 'washington':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839225,200.0,2014-12-30 07:00:00+00:00,2015-05-04 21:52:06.729997+00:00,,,polling,,,Harry,,Pavlides,,,1022 Fifth NW,Albuquerque,NM,87102,United States,,,,False,157162,1,,41278,2,5,Harry Pavlides,'1022':3 '87102':8 'albuquerqu':6 'fifth':4 'harri':1 'nm':7 'nw':5 'pavlid':2,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836627,100.0,2015-01-17 07:00:00+00:00,2015-04-13 20:54:43.719995+00:00,,,donation,,,,,,,Faith in Practice,7500 Beachnut,Houston,TX,77074,United States,,,,False,200661,11,,41278,2,5,Faith in Practice,'7500':4 '77074':8 'beachnut':5 'faith':1 'houston':6 'practic':3 'tx':7,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839219,9.8,2015-02-02 07:00:00+00:00,2015-05-04 21:43:45.292996+00:00,,,stamps,,,,,,,Postmaster,5th & Gold Ave,Albuquerque,NM,87103,United States,,,,False,23551,11,,41278,2,5,Postmaster,'5th':2 '87103':7 'albuquerqu':5 'ave':4 'gold':3 'nm':6 'postmast':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836641,50.0,2015-02-07 07:00:00+00:00,2015-04-13 20:58:36.186997+00:00,,,donation,,,,,,,Voices for Children,625 Silver SW,Albuquerque,NM,87102,us,,,,False,200664,11,,41278,2,5,Voices for Children,'625':4 '87102':9 'albuquerqu':7 'children':3 'nm':8 'silver':5 'sw':6 'voic':1,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836644,25.0,2015-02-07 07:00:00+00:00,2015-04-13 20:59:43.089999+00:00,,,donation,,,,,,,Dominican Friars,1909 S. Ashland Ave.,Chicago,IL,60608,United States,,,,False,200671,11,,41278,2,5,Dominican Friars,'1909':3 '60608':9 'ashland':5 'ave':6 'chicago':7 'dominican':1 'friar':2 'il':8,Monetary Expenditure,1414,Gerald P Ortiz Y Pino,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
