id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
698454,1352.25,2014-03-13 06:00:00+00:00,2014-04-14 16:22:31.493004+00:00,1022,,Finance Staff,,,Madison,,Webb,,,151 Calle Ojo Feliz Apt. J,Santa Fe,NM,87505,USA,2708,,Consultant,,,1,202,31396,2,5,Madison Webb,'151':3 '87505':12 'apt':7 'call':4 'fe':10 'feliz':6 'j':8 'madison':1 'nm':11 'ojo':5 'santa':9 'webb':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697944,2596.51,2014-03-13 06:00:00+00:00,2014-04-14 16:22:17.167002+00:00,1224,,Finance Staff,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,2708,,Consultant,,,1,202,31396,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698361,587.93,2014-03-13 06:00:00+00:00,2014-04-14 16:22:24.353003+00:00,1254,,Travel,,,,,,,"Fundraising Mgnt. Group, LLC",5206 Ridgefield Road,Bethesda,MD,20816,USA,2708,,Business,,,11,202,31396,2,5,"Fundraising Mgnt. Group, LLC",'20816':10 '5206':5 'bethesda':8 'fundrais':1 'group':3 'llc':4 'md':9 'mgnt':2 'ridgefield':6 'road':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698394,9630.0,2014-03-13 06:00:00+00:00,2014-04-14 16:22:28.149997+00:00,1203,,Campaign Consultant,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698457,40.15,2014-03-13 06:00:00+00:00,2014-04-14 16:22:31.650001+00:00,1260,,Mileage,,,Madison,,Webb,,,151 Calle Ojo Feliz Apt. J,Santa Fe,NM,87505,USA,2708,,Consultant,,,1,202,31396,2,5,Madison Webb,'151':3 '87505':12 'apt':7 'call':4 'fe':10 'feliz':6 'j':8 'madison':1 'nm':11 'ojo':5 'santa':9 'webb':2,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698391,9.2,2014-03-13 06:00:00+00:00,2014-04-14 16:22:27.870001+00:00,1256,,Mail Postage & Handling,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698470,2140.0,2014-03-13 06:00:00+00:00,2014-04-14 16:22:32.102996+00:00,1264,,Convention Coordinator,,,,,,,"Mimbres, LLC",315 Central NW,Albuquerque,NM,87120,USA,2708,,Consultant,,,11,202,31396,2,5,"Mimbres, LLC",'315':3 '87120':8 'albuquerqu':6 'central':4 'llc':2 'mimbr':1 'nm':7 'nw':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698417,250.0,2014-03-13 06:00:00+00:00,2014-04-14 16:22:29.120002+00:00,1262,,Media Consulting,,,Jacob,,Colker,,,703 North 80th Street,Seattle,WA,98103,USA,2708,,Consultant,,,1,202,31396,2,5,Jacob Colker,'703':3 '80th':5 '98103':9 'colker':2 'jacob':1 'north':4 'seattl':7 'street':6 'wa':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698385,214.92,2014-03-13 06:00:00+00:00,2014-04-14 16:22:27.242996+00:00,1256,,Supplies,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697937,85.93,2014-03-13 06:00:00+00:00,2014-04-14 16:22:16.712996+00:00,1259,,Mail Postage & Handling,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,2708,,Consultant,,,1,202,31396,2,5,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698389,111.33,2014-03-13 06:00:00+00:00,2014-04-14 16:22:27.602999+00:00,1256,,Events,,,,,,,Holguin Campaigns & Communications,1309 Fruit Ave NW,Albuquerque,NM,87104,USA,2708,,Business,,,11,202,31396,2,5,Holguin Campaigns & Communications,'1309':4 '87104':10 'albuquerqu':8 'ave':6 'campaign':2 'communic':3 'fruit':5 'holguin':1 'nm':9 'nw':7,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698091,3.9,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698085,0.39,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698084,0.39,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697969,449.4,2014-03-14 06:00:00+00:00,2014-04-14 16:22:20.260002+00:00,1210,,Printing and Reproduction,,,,,,,BioGeo Creations,P.O. Box 7790,Albuquerque,NM,87194,USA,2708,,Business,,,11,202,31396,2,5,BioGeo Creations,'7790':5 '87194':8 'albuquerqu':6 'biogeo':1 'box':4 'creation':2 'nm':7 'p.o':3,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698092,9.75,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698090,3.9,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698087,1.95,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698410,6395.0,2014-03-14 06:00:00+00:00,2014-04-14 16:22:29.086997+00:00,1270,,Media Consultant,,,,,,,Hustle Labs,3006 Brook Street,Oakland,CA,94611,USA,2708,,Business,,,11,202,31396,2,5,Hustle Labs,'3006':3 '94611':8 'brook':4 'ca':7 'hustl':1 'lab':2 'oakland':6 'street':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698093,39.0,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698094,39.0,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698081,3.9,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698089,3.9,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698380,971.25,2014-03-14 06:00:00+00:00,2014-04-14 16:22:26.587004+00:00,1265,,Media Consultant,,,,,,,GMMB,3050 K Street NW  Suite 100,Washington,DC,20007,USA,2708,,Business,,,11,202,31396,2,5,GMMB,'100':7 '20007':10 '3050':2 'dc':9 'gmmb':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698083,0.39,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698082,3.9,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698088,3.9,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698086,0.98,2014-03-14 06:00:00+00:00,2014-04-14 16:22:22.150002+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698095,0.39,2014-03-17 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698522,55.5,2014-03-17 06:00:00+00:00,2014-04-14 16:22:34.620001+00:00,,,Cell Phone,,,,,,,VESTA  *CRICKET,200 Coors Blvd NW,Albuquerque,NM,87121,USA,2708,,Business,,,11,202,31396,2,5,VESTA  *CRICKET,'200':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'cricket':2 'nm':8 'nw':6 'vesta':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698483,189.19,2014-03-17 06:00:00+00:00,2014-04-14 16:22:32.712997+00:00,,,Office Supplies,,,,,,,Old Navy,4900 CUTLER AVE NE,ALBUQUERQUE,NM,87110,USA,2708,,Business,,,11,202,31396,2,5,Old Navy,'4900':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'navi':2 'ne':6 'nm':8 'old':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698097,1.95,2014-03-17 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698098,7.8,2014-03-17 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698482,178.75,2014-03-17 06:00:00+00:00,2014-04-14 16:22:32.712997+00:00,,,Office Supplies,,,,,,,Old Navy,4900 CUTLER AVE NE,ALBUQUERQUE,NM,87110,USA,2708,,Business,,,11,202,31396,2,5,Old Navy,'4900':3 '87110':9 'albuquerqu':7 'ave':5 'cutler':4 'navi':2 'ne':6 'nm':8 'old':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698096,0.98,2014-03-17 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698100,0.98,2014-03-18 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698103,3.9,2014-03-18 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698506,10.0,2014-03-18 06:00:00+00:00,2014-04-14 16:22:34.057001+00:00,,,Dues and Subscriptions,,,,,,,SKYPE Communications,23-29 Rives de Clausen,L-2165,Luxembourg,Germany,USA,2708,,Business,,,11,202,31396,2,5,SKYPE Communications,'-2165':9 '-29':4 '23':3 'clausen':7 'communic':2 'de':6 'germani':11 'l':8 'luxembourg':10 'rive':5 'skype':1,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698099,0.98,2014-03-18 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698102,3.9,2014-03-18 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698512,178.5,2014-03-18 06:00:00+00:00,2014-04-14 16:22:34.307000+00:00,,,Printing and Reproduction,,,,,,,THE PRINTERS NA LL,418 Cerrillos Rd,Santa Fe,NM,87505,USA,2708,,Business,,,11,202,31396,2,5,THE PRINTERS NA LL,'418':5 '87505':11 'cerrillo':6 'fe':9 'll':4 'na':3 'nm':10 'printer':2 'rd':7 'santa':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698101,0.98,2014-03-18 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698338,418.92,2014-03-18 06:00:00+00:00,2014-04-14 16:22:23.057003+00:00,,,Materials,,,,,,,Dr. Don's Buttons,3906 Morrow Drive,Glendale,AZ,85308,USA,2708,,Business,,,11,202,31396,2,5,Dr. Don's Buttons,'3906':5 '85308':10 'az':9 'button':4 'dr':1 'drive':7 'glendal':8 'morrow':6,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698104,9.36,2014-03-18 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698105,0.39,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698106,0.98,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698110,1.95,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698111,3.9,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698107,0.98,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698109,0.98,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698108,0.98,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698113,9.75,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698112,3.9,2014-03-19 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698114,0.98,2014-03-20 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698480,123.24,2014-03-20 06:00:00+00:00,2014-04-14 16:22:32.650003+00:00,1272,,Utilities,,,,,,,NM Gas Company,P.O. Box 173341,Denver,CO,80217,USA,2708,,Business,,,11,202,31396,2,5,NM Gas Company,'173341':6 '80217':9 'box':5 'co':8 'compani':3 'denver':7 'gas':2 'nm':1 'p.o':4,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697955,500.0,2014-03-20 06:00:00+00:00,2014-04-14 16:22:18.790000+00:00,1268,,Outreach,,,Ariel,,Bickel,,,350 Madison St NE,Albuquerque,NM,87108,USA,2708,,Consultant,,,1,202,31396,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698115,0.98,2014-03-20 06:00:00+00:00,2014-04-14 16:22:22.166996+00:00,,,Dem.com Fundraising Fee,,,,,,,Democracy.com,"411 Lafayette St, 6th Fl",New York,NY,10003,USA,2708,,Business,,,11,202,31396,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'fl':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
