id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
672292,117.19,2014-01-06 07:00:00+00:00,2014-02-22 19:50:06.377001+00:00,,,campaign supplies,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,31519,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688303,117.19,2014-01-06 07:00:00+00:00,2014-04-11 22:54:55.266998+00:00,,,campaign supplies,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,32219,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680833,429.0,2014-01-29 07:00:00+00:00,2014-04-10 15:52:18.050005+00:00,,,Letterhead and Envelopes,,,,,,,General Services Dept,P. O. Box,Las Cruces,NM,88011,United States,,,,False,75563,2,,31519,2,5,General Services Dept,'88011':10 'box':6 'cruce':8 'dept':3 'general':1 'las':7 'nm':9 'o':5 'p':4 'servic':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688300,429.0,2014-01-29 07:00:00+00:00,2014-04-11 22:54:23.097004+00:00,,,Letterhead and Envelopes,,,,,,,General Services Dept,PO Box,Las Cruces,NM,88001,United States,,,,False,97028,2,,32219,2,5,General Services Dept,'88001':9 'box':5 'cruce':7 'dept':3 'general':1 'las':6 'nm':8 'po':4 'servic':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672294,3.23,2014-02-14 07:00:00+00:00,2014-02-22 19:53:39.296996+00:00,,,",montyhly service charge",,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,31519,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688296,3.23,2014-02-14 07:00:00+00:00,2014-04-11 22:53:37.532996+00:00,,,monthly service charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,32219,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688289,50.0,2014-03-05 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,fees,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,129261,16,,32219,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688292,500.0,2014-03-05 07:00:00+00:00,2014-04-11 22:52:23.502997+00:00,,,campaign contribution,,,,,,,Zack Cook Campaign,XXX,Albuq.,NM,87109,United States,,,Candidate,False,154544,11,,32219,2,5,Zack Cook Campaign,'87109':7 'albuq':5 'campaign':3 'cook':2 'nm':6 'xxx':4 'zack':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680846,500.0,2014-03-05 07:00:00+00:00,2014-04-10 16:00:00.486997+00:00,,,campaign contribution,,,,,,,Zack Cook Campaign,XXX,Albuq.,NM,87109,United States,,,Candidate,True,154544,11,,31519,2,5,Zack Cook Campaign,'87109':7 'albuq':5 'campaign':3 'cook':2 'nm':6 'xxx':4 'zack':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680835,50.0,2014-03-05 07:00:00+00:00,2014-04-10 15:53:36.812996+00:00,,,fees,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,,False,129261,16,,31519,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689316,40441.65,2014-03-11 06:00:00+00:00,2014-04-12 19:07:47.847000+00:00,,,Administratively transferred to 2014 acct. by SOS,,Dr.,Terry,H.,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Medical Profession,False,3520,1,8,31519,2,5,Dr. Terry H. McMillan,'805':5 '88011':11 'circl':7 'cruce':9 'dr':1 'h':3 'las':8 'mcmillan':4 'nm':10 'roadrunn':6 'terri':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
1388036,3.23,2014-03-15 06:00:00+00:00,2014-03-15 06:00:00+00:00,,,Bank Charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,32219,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
754907,14.38,2014-06-02 06:00:00+00:00,2014-07-03 21:48:25.606996+00:00,,,trans fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,35418,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754911,14.38,2014-06-05 06:00:00+00:00,2014-07-03 21:49:46.590001+00:00,,,trans fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,35418,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754937,14.38,2014-06-18 06:00:00+00:00,2014-07-03 21:54:12.290002+00:00,,,trans fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,35418,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754825,2.88,2014-06-18 06:00:00+00:00,2014-07-03 21:36:29.423002+00:00,,,transaction fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,35418,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751810,344.02,2014-06-26 06:00:00+00:00,2014-07-03 02:18:04.820002+00:00,1112,"reimbursement for flowers, ice, desserts",fundraising reimbursements,,,Terry,,McMillan,,,805 Roadrunner Cir.,Las Cruces,NM,88011,United States,,,,False,176328,1,,35418,2,5,Terry McMillan,'805':3 '88011':9 'cir':5 'cruce':7 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1388401,2.88,2014-07-14 06:00:00+00:00,2014-07-14 06:00:00+00:00,,,ACH fee for direct deposit,,,,,,,Rally Piryx LLC,995 Market Street,San Francisco,CA,94103,United States,,,,False,297653,10,8,37048,2,5,Rally Piryx LLC,'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769144,3.23,2014-08-15 06:00:00+00:00,2014-09-07 23:27:32.920004+00:00,,,service fee,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,37048,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763997,3647.3,2014-08-30 06:00:00+00:00,2014-09-05 15:44:07.057000+00:00,1118,TM14-001,Mailing,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,duplicate invoice never paid or cashed,False,122635,17,,37048,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781463,760.52,2014-09-01 06:00:00+00:00,2014-10-03 22:53:26.289997+00:00,1107,,invitations,,,,,,,Federal Express,2200 E. Lohman,Las Cruces,NM,88001,United States,,,business,False,90859,2,,37700,2,5,Federal Express,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781462,129.08,2014-09-01 06:00:00+00:00,2014-10-03 22:52:20.613003+00:00,1106,,mailbox,,,,,,,UPSS,2001 E. Lohman Ste 110,Las Cruces,NM,88001,United States,,,,False,185337,2,,37700,2,5,UPSS,'110':6 '2001':2 '88001':10 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'ste':5 'upss':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781461,122.33,2014-09-01 06:00:00+00:00,2014-10-03 22:47:10.576997+00:00,1105,,website,,,,,,,KKF Media,5678,Las Cruces,NM,88001,USA,,,,False,146775,17,,37700,2,5,KKF Media,'5678':3 '88001':7 'cruce':5 'kkf':1 'las':4 'media':2 'nm':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781470,68.6,2014-09-01 06:00:00+00:00,2014-10-03 23:19:27.236997+00:00,1108,,postage,,,,,,,US Post Office,Main Branch,Las Cruces,NM,88001,United States,,,,False,42304,11,,37700,2,5,US Post Office,'88001':9 'branch':5 'cruce':7 'las':6 'main':4 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781457,5500.0,2014-09-02 06:00:00+00:00,2014-10-03 22:34:48.183001+00:00,,invoice 33213,survey,,,,,,,Public Opinion Strategies,214 N. Fayette St.,Alexandria,VA,22314,US,,,,False,53161,13,,37700,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1389161,2000.0,2014-09-07 06:00:00+00:00,2014-09-07 06:00:00+00:00,,Reconciliation of Bank Account did not reflect this deposit.  ,Primary check not received,,,,,,,Jalapeno Cor[poration,P.O. Box 1608,"Albuq.,",NM,87103,United States,,,Business,False,173753,2,,37700,2,5,Jalapeno Cor[poration,'1608':6 '87103':9 'albuq':7 'box':5 'cor':2 'jalapeno':1 'nm':8 'p.o':4 'porat':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794025,11.88,2014-09-15 06:00:00+00:00,2014-10-13 19:25:10.873001+00:00,,,bank fees,,,,,,,Citizen's Bank of Las Cruces,P.O.Box 2108,Las cruces,NM,88004,United States,,,,False,137738,2,,37700,2,5,Citizen's Bank of Las Cruces,"'2108':8 '88004':12 'bank':3 'citizen':1 'cruce':6,10 'las':5,9 'nm':11 'p.o.box':7",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1389163,9.69,2014-09-15 06:00:00+00:00,2014-09-15 06:00:00+00:00,,,Bank charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,37700,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781458,1570.49,2014-09-15 06:00:00+00:00,2014-10-03 22:37:29.940001+00:00,1113,,sign,,,,,,,Newman Outdoor Advertising,400 S. Compress Suite M,Las Cruces,NM,88004,United States,,,,False,53160,17,,37700,2,5,Newman Outdoor Advertising,'400':4 '88004':12 'advertis':3 'compress':6 'cruce':10 'las':9 'm':8 'newman':1 'nm':11 'outdoor':2 'suit':7,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781459,2026.16,2014-09-19 06:00:00+00:00,2014-10-03 22:38:24.697003+00:00,1114,,radio,,,,,,,KGRT Radio of New Mexico,"1355 California,",Las Cruces,NM,88001,United States,,,Business,False,130759,17,,37700,2,5,KGRT Radio of New Mexico,'1355':6 '88001':11 'california':7 'cruce':9 'kgrt':1 'las':8 'mexico':5 'new':4 'nm':10 'radio':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781460,2166.56,2014-09-19 06:00:00+00:00,2014-10-03 22:40:34.722998+00:00,1115,,radio,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,37700,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780688,19203.49,2014-09-29 06:00:00+00:00,2014-09-30 04:09:44.562997+00:00,1119,2-7,mailing,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,duplicate invoice never paid or cashed,False,122635,17,,37700,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781471,7416.02,2014-09-30 06:00:00+00:00,2014-10-03 23:23:45.322999+00:00,1127,008-009,marketing,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,duplicate invoice never paid or cashed,False,122635,17,,37700,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812591,14907.49,2014-10-07 06:00:00+00:00,2014-10-30 20:25:58.092997+00:00,,,advertising,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,duplicate invoice never paid or cashed,False,122635,17,,38572,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812578,4591.01,2014-10-07 06:00:00+00:00,2014-10-30 20:24:10.736997+00:00,,,radio,,,,,,,Adams Radio,1355 California Avenue,Las Cruces,NM,88001,United States,,,,False,194951,17,,38572,2,5,Adams Radio,'1355':3 '88001':9 'adam':1 'avenu':5 'california':4 'cruce':7 'las':6 'nm':8 'radio':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812587,667.28,2014-10-07 06:00:00+00:00,2014-10-30 20:25:19.123003+00:00,,,signs,,,,,,,Albuquerque Sign Print,"6010 Signal Av., N.E.",Albuquerque,NM,87113,United States,,,,False,19123,17,,38572,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'av':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812554,1296.62,2014-10-07 06:00:00+00:00,2014-10-30 20:21:02.650003+00:00,1117,,mailings,,,Bob,,Jeska,,,Cave Creek Manor,Las Cruces,NM,88011,United States,,,,False,41723,1,,38572,2,5,Bob Jeska,'88011':9 'bob':1 'cave':3 'creek':4 'cruce':7 'jeska':2 'las':6 'manor':5 'nm':8,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812613,2000.0,2014-10-08 06:00:00+00:00,2014-10-30 20:30:32.693002+00:00,1120,,marketing,,,,,,,Big River Associates,1155 S Telshor,Las Cruces,NM,88011,United States,,,,False,194969,2,,38572,2,5,Big River Associates,'1155':4 '88011':10 'associ':3 'big':1 'cruce':8 'las':7 'nm':9 'river':2 'telshor':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812597,3189.48,2014-10-09 06:00:00+00:00,2014-10-30 20:27:19.319996+00:00,1134,,advertising - mailer,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,duplicate invoice never paid or cashed,False,122635,17,,38572,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812867,5.75,2014-10-14 06:00:00+00:00,2014-10-30 21:16:37.787005+00:00,,,fees,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,38572,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1390296,6477.6,2014-10-15 06:00:00+00:00,2014-10-15 06:00:00+00:00,1121,,Radio Campaign Ads,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,38572,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1390298,5.75,2014-10-22 06:00:00+00:00,2014-10-22 06:00:00+00:00,,,ACH fee for direct deposit,,,,,,,Rally Piryx LLC,995 Market Street,San Francisco,CA,94103,United States,,,,False,297653,10,8,38572,2,5,Rally Piryx LLC,'94103':10 '995':4 'ca':9 'francisco':8 'llc':3 'market':5 'piryx':2 'ralli':1 'san':7 'street':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
821916,4552.8,2014-11-01 06:00:00+00:00,2014-12-04 23:44:49.573000+00:00,1133,,ad,,,,,,,Las Cruces Bulletin,800 N. Telshor,Albuquerque,NM,88011,United States,,,,False,137521,17,,39810,2,5,Las Cruces Bulletin,'800':4 '88011':9 'albuquerqu':7 'bulletin':3 'cruce':2 'las':1 'n':5 'nm':8 'telshor':6,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822062,60.0,2014-11-06 07:00:00+00:00,2014-12-05 00:10:45.419998+00:00,1136,,calls,,,Josie,,Gonzales,,,PO Box 123,Las Cruces,NM,88011,United States,,,,False,197711,1,,39810,2,5,Josie Gonzales,'123':5 '88011':9 'box':4 'cruce':7 'gonzal':2 'josi':1 'las':6 'nm':8 'po':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822070,61.5,2014-11-06 07:00:00+00:00,2014-12-05 00:14:56+00:00,,,calls,,,Daniel,,Caroe,,,PO Box 123,Las Cruces,NM,88011,United States,,,,False,197716,1,,39810,2,5,Daniel  Caroe,'123':5 '88011':9 'box':4 'caro':2 'cruce':7 'daniel':1 'las':6 'nm':8 'po':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822021,557.25,2014-11-06 07:00:00+00:00,2014-12-04 23:53:36.467001+00:00,1132,,calls,,,Leah,,Figueroa,,,PO Box 123,Las Cruces,NM,88011,United States,,,,False,197695,1,,39810,2,5,Leah Figueroa,'123':5 '88011':9 'box':4 'cruce':7 'figueroa':2 'las':6 'leah':1 'nm':8 'po':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822072,61.5,2014-11-06 07:00:00+00:00,2014-12-05 00:17:05.282998+00:00,,,calls,,,Daniel,,Caroe,,,PO Box 123,Las Cruces,NM,88011,United States,,,,False,197716,1,,39810,2,5,Daniel Caroe,'123':5 '88011':9 'box':4 'caro':2 'cruce':7 'daniel':1 'las':6 'nm':8 'po':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822065,15.0,2014-11-06 07:00:00+00:00,2014-12-05 00:12:56.367000+00:00,1138,,calls,,,Cameron,,de Oros,,,PO Box 123,Las Cruces,NM,88011,United States,,,,False,197714,1,,39810,2,5,Cameron de Oros,'123':6 '88011':10 'box':5 'cameron':1 'cruce':8 'de':2 'las':7 'nm':9 'oro':3 'po':4,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822068,15.0,2014-11-06 07:00:00+00:00,2014-12-05 00:14:03.790000+00:00,1139,,calls,,,Monique,,Gurillo,,,PO Box 123,Las Cruces,NM,88011,United States,,,,False,197715,1,,39810,2,5,Monique Gurillo,'123':5 '88011':9 'box':4 'cruce':7 'gurillo':2 'las':6 'moniqu':1 'nm':8 'po':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822063,30.0,2014-11-06 07:00:00+00:00,2014-12-05 00:11:37.352999+00:00,1137,,calls,,,Alex,,Ramirez,,,PO Box 123,Las Cruces,NM,88011,United States,,,,False,197712,1,,39810,2,5,Alex Ramirez,'123':5 '88011':9 'alex':1 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'ramirez':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821990,667.5,2014-11-06 07:00:00+00:00,2014-12-04 23:52:26.143000+00:00,1131,,calls,,,Mianova,,Guerrero,,,PO Box 123,Las Cruces,NM,88011,United States,,,,False,197693,1,,39810,2,5,Mianova Guerrero,'123':5 '88011':9 'box':4 'cruce':7 'guerrero':2 'las':6 'mianova':1 'nm':8 'po':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821924,2929.9,2014-11-08 07:00:00+00:00,2014-12-04 23:48:10.362997+00:00,1125,,advertising,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,39810,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821925,232.56,2014-11-10 07:00:00+00:00,2014-12-04 23:48:42.997003+00:00,1126,,advertising,,,,,,,Bravo Mic Radio,101 Perkins Dr.,"Las Cruces,",NM,88005,US,,,,False,58925,17,,39810,2,5,Bravo Mic Radio,'101':4 '88005':10 'bravo':1 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5 'radio':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821928,316.69,2014-11-10 07:00:00+00:00,2014-12-04 23:49:46.833004+00:00,1130,,election night,,Dr.,Terry,H.,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Medical Profession,False,3520,1,8,39810,2,5,Dr. Terry H. McMillan,'805':5 '88011':11 'circl':7 'cruce':9 'dr':1 'h':3 'las':8 'mcmillan':4 'nm':10 'roadrunn':6 'terri':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822024,7213.63,2014-11-12 07:00:00+00:00,2014-12-04 23:54:26.590000+00:00,1135,,advertising,,,,,,,Red Tag Strategies,6412 Concordia Rd. NE,Albuquerque,NM,87111,US,,,duplicate invoice never paid or cashed,False,122635,17,,39810,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821923,9552.47,2014-11-13 07:00:00+00:00,2014-12-04 23:47:26.106999+00:00,1124,,ad,,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,197688,2,,39810,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821897,3.25,2014-11-14 07:00:00+00:00,2014-12-04 23:40:01.562998+00:00,,,service fee,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,39810,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1390367,3.25,2014-11-15 07:00:00+00:00,2014-11-15 07:00:00+00:00,,,Bank charge,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,United States,,,bank,False,14208,10,,39810,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,2457,Terry H Mcmillan,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
