id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
675489,692.4,2013-11-07 07:00:00+00:00,2014-03-30 20:06:52.100004+00:00,,,Political Ads,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Local Newspaper,False,24875,17,,31731,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716949,692.4,2013-11-07 07:00:00+00:00,2014-04-16 20:13:46.383001+00:00,,,political ads,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,Local Newspaper,False,24875,17,,32684,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716948,80.29,2013-11-18 07:00:00+00:00,2014-04-16 20:13:12.916998+00:00,,,cell phone fees for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,32684,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675453,80.29,2013-11-18 07:00:00+00:00,2014-03-30 19:34:35.972996+00:00,,,Cell phone fees for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,31731,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675454,300.0,2013-11-25 07:00:00+00:00,2014-03-30 19:35:34.770002+00:00,,,radiothon,,,,,,,Community Against Violence,PO Box 169,Taos,NM,87571,United States,,,,False,7639,11,,31731,2,5,Community Against Violence,'169':6 '87571':9 'box':5 'communiti':1 'nm':8 'po':4 'tao':7 'violenc':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716947,300.0,2013-11-25 07:00:00+00:00,2014-04-16 20:12:31.307000+00:00,,,radiothon,,,,,,,Community Against Violence,PO Box 169,Taos,NM,87571,United States,,,,False,7639,11,,32684,2,5,Community Against Violence,'169':6 '87571':9 'box':5 'communiti':1 'nm':8 'po':4 'tao':7 'violenc':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716946,345.55,2013-11-29 07:00:00+00:00,2014-04-16 20:12:04.336997+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,151384,2,,32684,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675452,345.55,2013-11-29 07:00:00+00:00,2014-03-30 19:33:46.897002+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,151384,2,,31731,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716945,105.67,2013-12-05 07:00:00+00:00,2014-04-16 20:11:25.620000+00:00,,,office supplies,,,,,,,Walmart Stores Inc.,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,81913,2,,32684,2,5,Walmart Stores Inc.,'87571':11 '926':4 'del':6 'inc':3 'nm':10 'paseo':5 'pueblo':7 'store':2 'sur':8 'tao':9 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675490,105.67,2013-12-05 07:00:00+00:00,2014-03-30 20:07:51.630001+00:00,,,office supplies,,,,,,,Walmart Stores Inc.,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Retail Business,False,7605,2,,31731,2,5,Walmart Stores Inc.,'87571':11 '926':4 'del':6 'inc':3 'nm':10 'paseo':5 'pueblo':7 'store':2 'sur':8 'tao':9 'walmart':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716944,123.49,2013-12-10 07:00:00+00:00,2014-04-16 20:10:58.073002+00:00,,,buy checks,,,,,,,Centinel Bank of Taos,PO Box 818,Taos,NM,87571,United States,,,,False,7655,10,,32684,2,5,Centinel Bank of Taos,"'818':7 '87571':10 'bank':2 'box':6 'centinel':1 'nm':9 'po':5 'tao':4,8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675455,123.49,2013-12-10 07:00:00+00:00,2014-03-30 19:37:20.113003+00:00,,,buy checks,,,,,,,Centinel Bank of Taos,PO Box 818,Taos,NM,87571,United States,,,,False,7655,10,,31731,2,5,Centinel Bank of Taos,"'818':7 '87571':10 'bank':2 'box':6 'centinel':1 'nm':9 'po':5 'tao':4,8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716943,22.37,2013-12-11 07:00:00+00:00,2014-04-16 20:10:31.277001+00:00,,,meeting with constituents,,,,,,,El Taoseno,819 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,7627,16,,32684,2,5,El Taoseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'taoseno':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675456,22.37,2013-12-11 07:00:00+00:00,2014-03-30 06:00:00+00:00,,,meeting with constitutients,,,,,,,El Taoseno Restaurant,5488 NDCBU,Taos,NM,87571,USA,,,,False,134601,2,,31731,2,5,El Taoseno Restaurant,'5488':4 '87571':8 'el':1 'ndcbu':5 'nm':7 'restaur':3 'tao':6 'taoseno':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716942,100.0,2013-12-12 07:00:00+00:00,2014-04-16 20:09:42.260000+00:00,,,political contribution,,,Maggie,Toulouse,Oliver,,,PO  Box 3071,Albuquerque,NM,87190,United States,,,,False,151388,1,,32684,2,5,Maggie  Toulouse Oliver,'3071':6 '87190':9 'albuquerqu':7 'box':5 'maggi':1 'nm':8 'oliv':3 'po':4 'toulous':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675461,100.0,2013-12-12 07:00:00+00:00,2014-03-30 19:47:01.442996+00:00,,,political contribution,,,Maggie,Toulouse,Oliver,,,PO  Box 3071,Albuquerque,NM,87190,United States,,,,False,151388,1,,31731,2,5,Maggie  Toulouse Oliver,'3071':6 '87190':9 'albuquerqu':7 'box':5 'maggi':1 'nm':8 'oliv':3 'po':4 'toulous':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675457,29.38,2013-12-16 07:00:00+00:00,2014-03-30 19:39:48.427002+00:00,,,gas to attend meetings,,,,,,,Pendelton Gas,Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,United States,,,,False,151385,2,,31731,2,5,Pendelton Gas,'87557':11 'de':8 'del':4 'gas':2 'nm':10 'paseo':3 'pendelton':1 'pueblo':5 'rancho':7 'sur':6 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716957,29.38,2013-12-16 07:00:00+00:00,2014-04-16 20:24:10.632998+00:00,,,gas to attend meetings,,,,,,,Pendelton Gas,Paseo del Pueblo Sur,Ranchos de Taos,NM,87557,United States,,,,False,151385,2,,32684,2,5,Pendelton Gas,'87557':11 'de':8 'del':4 'gas':2 'nm':10 'paseo':3 'pendelton':1 'pueblo':5 'rancho':7 'sur':6 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675464,100.0,2013-12-23 07:00:00+00:00,2014-03-30 19:49:16.566997+00:00,,,donation for student to attend national conference,,,Elissa,,Chavez,,,PO box 574,Questa,NM,87556,United States,,,,False,151389,1,,31731,2,5,Elissa Chavez,'574':5 '87556':8 'box':4 'chavez':2 'elissa':1 'nm':7 'po':3 'questa':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716935,100.0,2013-12-23 07:00:00+00:00,2014-04-16 20:07:20.587000+00:00,,,donation for student to attend national conference,,,Elissa,,Chavez,,,PO box 574,Questa,NM,87556,United States,,,,False,151389,1,,32684,2,5,Elissa Chavez,'574':5 '87556':8 'box':4 'chavez':2 'elissa':1 'nm':7 'po':3 'questa':6,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675465,80.29,2013-12-23 07:00:00+00:00,2014-03-30 19:50:00.052998+00:00,,,cell phone fees for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,31731,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716940,300.0,2013-12-23 07:00:00+00:00,2014-04-16 20:09:06.290004+00:00,,,library donation,,,,,,,Talpa Community Center,HCR78  Box 10511,Ranchos de Taos,NM,87557,United States,,,,False,103675,11,,32684,2,5,Talpa Community Center,'10511':6 '87557':11 'box':5 'center':3 'communiti':2 'de':8 'hcr78':4 'nm':10 'rancho':7 'talpa':1 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716933,300.0,2013-12-23 07:00:00+00:00,2014-04-16 20:06:28.540002+00:00,,,phone for constituent contact,,,,,,,Century Links,PO Box 29040,Phoenix,AZ,85038,USA,,,Telephone,False,75036,2,,32684,2,5,Century Links,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675467,300.0,2013-12-23 07:00:00+00:00,2014-03-30 19:51:09.803002+00:00,,,library donation,,,,,,,Talpa Community Center,HCR78  Box 10511,Ranchos de Taos,NM,87557,United States,,,,False,103675,11,,31731,2,5,Talpa Community Center,'10511':6 '87557':11 'box':5 'center':3 'communiti':2 'de':8 'hcr78':4 'nm':10 'rancho':7 'talpa':1 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716939,400.0,2013-12-23 07:00:00+00:00,2014-04-16 20:08:35.277000+00:00,,,political ads,,,,,,,NM Hispanic Music Association,PO Box 1785,Espanola,NM,87532,United States,,,,False,44774,11,,32684,2,5,NM Hispanic Music Association,"'1785':7 '87532':10 'associ':4 'box':6 'espanola':8 'hispan':2 'music':3 'nm':1,9 'po':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675466,400.0,2013-12-23 07:00:00+00:00,2014-03-30 19:50:35.926996+00:00,,,political ads,,,,,,,NM Hispanic Music Association,PO Box 1785,Espanola,NM,87532,United States,,,,False,44774,11,,31731,2,5,NM Hispanic Music Association,"'1785':7 '87532':10 'associ':4 'box':6 'espanola':8 'hispan':2 'music':3 'nm':1,9 'po':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716937,80.29,2013-12-23 07:00:00+00:00,2014-04-16 20:07:55.777002+00:00,,,cell phone fees for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,32684,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675462,300.0,2013-12-23 07:00:00+00:00,2014-03-30 19:47:41.707003+00:00,,,phone for constituent contact,,,,,,,Century Links,PO Box 29040,Phoenix,AZ,85038,USA,,,Telephone,False,75036,2,,31731,2,5,Century Links,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675458,44.87,2014-01-02 07:00:00+00:00,2014-03-30 19:40:58.457000+00:00,,,meeting with constitutients,,,,,,,Doc Martins Restaurant,125 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,151386,2,,31731,2,5,Doc Martins Restaurant,'125':4 '87571':11 'del':6 'doc':1 'martin':2 'nm':10 'nort':8 'paseo':5 'pueblo':7 'restaur':3 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716932,44.87,2014-01-02 07:00:00+00:00,2014-04-16 20:05:21.102997+00:00,,,meeting with constituents,,,,,,,Doc Martins Restaurant,125 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,151386,2,,32684,2,5,Doc Martins Restaurant,'125':4 '87571':11 'del':6 'doc':1 'martin':2 'nm':10 'nort':8 'paseo':5 'pueblo':7 'restaur':3 'tao':9,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716930,640.93,2014-01-03 07:00:00+00:00,2014-04-16 20:04:28.680004+00:00,,,ipad for legislative use,,,,,,,Apple Store,2240 Q Street NE Suite 1010,Albuquerque,NM,87114,United States,,,,False,72104,2,,32684,2,5,Apple Store,'1010':8 '2240':3 '87114':11 'albuquerqu':9 'appl':1 'ne':6 'nm':10 'q':4 'store':2 'street':5 'suit':7,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675459,640.93,2014-01-03 07:00:00+00:00,2014-03-30 19:44:23.222996+00:00,,,ipad for legislative use,,,,,,,Apple Store,2240 Q Street NE,Albuquerque,NM,87110,United States,,,,False,151387,2,,31731,2,5,Apple Store,'2240':3 '87110':9 'albuquerqu':7 'appl':1 'ne':6 'nm':8 'q':4 'store':2 'street':5,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716926,22.56,2014-01-06 07:00:00+00:00,2014-04-16 20:03:18.040003+00:00,,,meeting with constituents,,,,,,,El Taoseno,819 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,7627,16,,32684,2,5,El Taoseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'taoseno':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675460,22.56,2014-01-06 07:00:00+00:00,2014-03-30 19:44:59.676996+00:00,,,meeting with constituents,,,,,,,El Taoseno,819 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,7627,16,,31731,2,5,El Taoseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'taoseno':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716920,80.29,2014-01-17 07:00:00+00:00,2014-04-16 20:01:55.527001+00:00,,,cell phone fees for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,32684,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675477,80.29,2014-01-17 07:00:00+00:00,2014-03-30 19:57:09.833002+00:00,,,cell phone fees for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,31731,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716915,9.95,2014-01-21 07:00:00+00:00,2014-04-16 20:00:19.790004+00:00,,,electronic subscription,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,151390,2,,32684,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675471,9.95,2014-01-21 07:00:00+00:00,2014-03-30 06:00:00+00:00,,,electronic subscription,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,151390,2,,31731,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675474,8.0,2014-01-21 07:00:00+00:00,2014-03-30 19:56:41.006999+00:00,,,electronic subscription,,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,United States,,,,False,151391,2,,31731,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716917,8.0,2014-01-21 07:00:00+00:00,2014-04-16 20:00:48.352997+00:00,,,electronic subscription,,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,United States,,,,False,151391,2,,32684,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716912,200.0,2014-02-07 07:00:00+00:00,2014-04-16 19:59:48.277003+00:00,,,donation,,,,,,,UNM Cancer Center,2 Woodward Center  700 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,,False,7660,11,,32684,2,5,UNM Cancer Center,"'2':4 '700':7 '87102':13 'albuquerqu':11 'blvd':9 'cancer':2 'center':3,6 'loma':8 'ne':10 'nm':12 'unm':1 'woodward':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675485,200.0,2014-02-07 07:00:00+00:00,2014-03-30 20:00:32.787000+00:00,,,donation,,,,,,,UNM Cancer Center,2 Woodward Center  700 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,,False,7660,11,,31731,2,5,UNM Cancer Center,"'2':4 '700':7 '87102':13 'albuquerqu':11 'blvd':9 'cancer':2 'center':3,6 'loma':8 'ne':10 'nm':12 'unm':1 'woodward':5",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675480,9.95,2014-02-18 07:00:00+00:00,2014-03-30 19:58:12.943001+00:00,,,electronic subscription,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,151390,2,,31731,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716910,9.95,2014-02-18 07:00:00+00:00,2014-04-16 19:59:21.150004+00:00,,,electronic subscription,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,151390,2,,32684,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675486,150.0,2014-02-22 07:00:00+00:00,2014-03-30 20:01:53.270000+00:00,,,political donation,,,Tom,,Udall,,,PO Box 25766,Albuquerque,NM,87125,United States,,,,False,151393,1,,31731,2,5,Tom Udall,'25766':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'tom':1 'udal':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716905,150.0,2014-02-22 07:00:00+00:00,2014-04-16 19:58:07.870000+00:00,,,political donation,,,Tom,,Udall,,,PO Box 25766,Albuquerque,NM,87125,United States,,,,False,151393,1,,32684,2,5,Tom Udall,'25766':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'tom':1 'udal':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675483,30.0,2014-02-27 07:00:00+00:00,2014-03-30 19:59:40.270004+00:00,,,meeting with constituents,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,31731,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716899,80.29,2014-02-27 07:00:00+00:00,2014-04-16 19:55:36.463002+00:00,,,cell phone fees for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,32684,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716902,30.0,2014-02-27 07:00:00+00:00,2014-04-16 19:57:39.930002+00:00,,,meeting with constituents,,,,,,,Leonels Restaurant,715 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,151392,2,,32684,2,5,Leonels Restaurant,'715':3 '87571':10 'del':5 'leonel':1 'nm':9 'paseo':4 'pueblo':6 'restaur':2 'sur':7 'tao':8,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675482,80.29,2014-02-27 07:00:00+00:00,2014-03-30 19:58:37.020003+00:00,,,cell phone fees for constituent contact,,,,,,,Verizon Wireless,PO Box 660108,Dallas,TX,75266,United States,,,,False,109174,2,,31731,2,5,Verizon Wireless,'660108':5 '75266':8 'box':4 'dalla':6 'po':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680125,300.0,2014-03-03 07:00:00+00:00,2014-04-09 23:31:12.626996+00:00,,,campaign contribution,,,Stephanie,Garcia,Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,154061,1,,31731,2,5,Stephanie Garcia Richard,'4657':6 '87544':10 'alamo':8 'box':5 'garcia':2 'los':7 'nm':9 'po':4 'richard':3 'stephani':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680131,300.0,2014-03-03 07:00:00+00:00,2014-04-09 23:34:30.597001+00:00,,,campaign contribution,,,Emily,,Kane,,,9817 Riverside Drive NW,Albuquerque,NM,87114,United States,,,,False,154068,1,,31731,2,5,Emily Kane,'87114':9 '9817':3 'albuquerqu':7 'drive':5 'emili':1 'kane':2 'nm':8 'nw':6 'riversid':4,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716895,500.0,2014-03-03 07:00:00+00:00,2014-04-16 19:53:22.150003+00:00,,,campaign contribution,,,Patricia,A,Lundstrom,,,3406 Bluehill Ave.,Gallup,NM,87301,United States,,,,False,154065,1,,32684,2,5,Patricia A Lundstrom,'3406':4 '87301':9 'ave':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680129,500.0,2014-03-03 07:00:00+00:00,2014-04-09 23:33:16.393000+00:00,,,campaign contribution,,,Patricia,A,Lundstrom,,,3406 Bluehill Ave.,Gallup,NM,87301,United States,,,,False,154065,1,,31731,2,5,Patricia A Lundstrom,'3406':4 '87301':9 'ave':6 'bluehil':5 'gallup':7 'lundstrom':3 'nm':8 'patricia':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716896,300.0,2014-03-03 07:00:00+00:00,2014-04-16 19:54:17.836998+00:00,,,campaign contribution,,,Emily,,Kane,,,9817 Riverside Drive NW,Albuquerque,NM,87114,United States,,,,False,154068,1,,32684,2,5,Emily Kane,'87114':9 '9817':3 'albuquerqu':7 'drive':5 'emili':1 'kane':2 'nm':8 'nw':6 'riversid':4,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716897,300.0,2014-03-03 07:00:00+00:00,2014-04-16 19:54:51.026996+00:00,,,campain contribution,,,Christine,,Trujillo,,,1923 Maderia Dr. NE,Albuquerque,NM,87110,United States,,,,False,154073,1,,32684,2,5,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'maderia':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716894,300.0,2014-03-03 07:00:00+00:00,2014-04-16 19:52:43.087000+00:00,,,campaign contribution,,,Stephanie,Garcia,Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,154061,1,,32684,2,5,Stephanie Garcia Richard,'4657':6 '87544':10 'alamo':8 'box':5 'garcia':2 'los':7 'nm':9 'po':4 'richard':3 'stephani':1,Monetary Expenditure,962,Roberto 'bobby' Jesse Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
