id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
648358,191.57,2013-07-22 06:00:00+00:00,2013-07-25 06:00:00+00:00,1013,,reim:  food for meeting; supplies/lunch,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,111557,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652422,60.0,2013-07-25 06:00:00+00:00,2013-10-06 18:06:42.876997+00:00,1443,,campaign materials storage locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,30861,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648381,100.0,2013-07-26 06:00:00+00:00,2013-07-26 22:48:29.906997+00:00,1014,,contribution,,,,,,,Mora County Democratic Party,Highway 158,Mora,NM,88435,United States,,,,False,143679,11,19,30855,2,5,Mora County Democratic Party,"'158':6 '88435':9 'counti':2 'democrat':3 'highway':5 'mora':1,7 'nm':8 'parti':4",Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648420,297.33,2013-07-29 06:00:00+00:00,2013-07-29 06:00:00+00:00,1016,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648419,74.39,2013-07-29 06:00:00+00:00,2013-07-29 06:00:00+00:00,1015,,reim:  campaign web domain,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,111557,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648421,86.34,2013-07-29 06:00:00+00:00,2013-07-29 06:00:00+00:00,1017,,reim:  lodging,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,96643,1,99,30855,2,5,Linda   Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648620,3.95,2013-08-08 06:00:00+00:00,2013-08-08 06:00:00+00:00,,,handling fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,89499,2,99,30855,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649464,620.67,2013-08-13 06:00:00+00:00,2013-09-12 06:00:00+00:00,1018,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652444,5.0,2013-08-15 06:00:00+00:00,2013-10-06 06:00:00+00:00,,,Bank service fee,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,30861,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649465,250.0,2013-08-19 06:00:00+00:00,2013-09-12 06:00:00+00:00,1019,,reim: rental facility-cafe and food,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649466,470.22,2013-08-19 06:00:00+00:00,2013-09-12 06:00:00+00:00,1021,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652424,112.01,2013-08-20 06:00:00+00:00,2013-10-06 18:07:34.659999+00:00,1444,,reim: constituent QW and Verizon phone calls,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30861,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652425,60.0,2013-08-26 06:00:00+00:00,2013-10-06 18:08:22.862999+00:00,1445,,campaign materials storage locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,30861,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649468,90.0,2013-08-28 06:00:00+00:00,2013-09-12 06:00:00+00:00,1023,,Dona Ana County Labor Day Breakfast,,,,,,,Democratic Party of Dona Ana County,P. O. Box 16144,Las Cruces,NM,88004,usa,,,,False,144103,11,,30855,2,5,Democratic Party of Dona Ana County,'16144':10 '88004':14 'ana':5 'box':9 'counti':6 'cruce':12 'democrat':1 'dona':4 'las':11 'nm':13 'o':8 'p':7 'parti':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649479,150.0,2013-08-28 06:00:00+00:00,2013-09-12 23:27:03+00:00,1022,,Rising Star Dinner,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,usa,,,,False,144104,11,,30855,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649469,100.0,2013-08-28 06:00:00+00:00,2013-09-12 06:00:00+00:00,1024,,State Central Committee Meeting,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,usa,,,,False,144104,11,,30855,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652428,200.0,2013-08-28 06:00:00+00:00,2013-10-06 18:10:30.863001+00:00,1446,,contribution,,,,,,,Klarissa Pena for City Council,P O Box 12635,Albuquerque,NM,87195,United States,,,,False,145169,11,,30861,2,5,Klarissa Pena for City Council,'12635':9 '87195':12 'albuquerqu':10 'box':8 'citi':4 'council':5 'klarissa':1 'nm':11 'o':7 'p':6 'pena':2,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649470,151.37,2013-08-29 06:00:00+00:00,2013-09-12 06:00:00+00:00,1025,,reim: mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649472,21.39,2013-08-29 06:00:00+00:00,2013-09-12 06:00:00+00:00,1027,,reim:  lunch for film crew,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649471,105.13,2013-08-29 06:00:00+00:00,2013-09-12 06:00:00+00:00,1026,,reim:  calendar purchase,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650235,39.0,2013-09-05 06:00:00+00:00,2013-09-23 19:40:58.307002+00:00,,,check reoder,,,,,,,Harland Clarke,"315 Cloverleaf Dr., Bldg. J",Baldwin Park,CA,91706,United States,,,,False,144475,11,,30855,2,5,Harland Clarke,'315':3 '91706':11 'baldwin':8 'bldg':6 'ca':10 'clark':2 'cloverleaf':4 'dr':5 'harland':1 'j':7 'park':9,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649473,408.0,2013-09-05 06:00:00+00:00,2013-09-12 06:00:00+00:00,1028,,reim: mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
649474,92.67,2013-09-05 06:00:00+00:00,2013-09-12 06:00:00+00:00,1029,,reim: lodging,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650230,50.0,2013-09-12 06:00:00+00:00,2013-09-23 19:16:43.463003+00:00,1030,,contribution,,,,,,,Democratic Party of Valencia County,P O Box 2652,Los Lunas,NM,87031,United States,,,,False,144474,11,,30855,2,5,Democratic Party of Valencia County,'2652':9 '87031':13 'box':8 'counti':5 'democrat':1 'los':10 'luna':11 'nm':12 'o':7 'p':6 'parti':2 'valencia':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650232,81.13,2013-09-13 06:00:00+00:00,2013-09-23 06:00:00+00:00,1034,,reimbursement,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651237,79.61,2013-09-13 06:00:00+00:00,2013-10-03 18:45:00.937000+00:00,1031,,signs,,,,,,,Kinko's,2600 Coors,Albuquerque,NM,87120,United States,,,,False,144918,2,,30855,2,5,Kinko's,'2600':3 '87120':7 'albuquerqu':5 'coor':4 'kinko':1 'nm':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651236,41.32,2013-09-13 06:00:00+00:00,2013-10-03 18:38:22.326997+00:00,1032,,State Fair candy,,,,,,,Walmart,2550 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,Senoir Manager,False,6816,2,,30855,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650231,120.36,2013-09-13 06:00:00+00:00,2013-09-23 06:00:00+00:00,1033,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
655191,5.0,2013-09-16 06:00:00+00:00,2013-10-10 16:30:12.517001+00:00,,,Bank service fee,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,30861,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652429,117.44,2013-09-20 06:00:00+00:00,2013-10-06 18:11:14.580001+00:00,1447,,reim:  constituent QW and Verizon phone calls,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30861,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650234,91.85,2013-09-20 06:00:00+00:00,2013-09-23 19:32:20.946998+00:00,1035,,business cards,,,,,,,"Greetings, etc!, Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,135832,2,,30855,2,5,"Greetings, etc!, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650233,126.73,2013-09-20 06:00:00+00:00,2013-09-23 06:00:00+00:00,1036,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651249,100.0,2013-09-24 06:00:00+00:00,2013-10-03 19:12:16.703003+00:00,1037,,contribution,,,,,,,Democratic Party of Rio Arriba County,3200 Monte Vista NE,Albuquerque,NM,87102,United States,,,,False,144930,11,,30855,2,5,Democratic Party of Rio Arriba County,'3200':7 '87102':13 'albuquerqu':11 'arriba':5 'counti':6 'democrat':1 'mont':8 'ne':10 'nm':12 'parti':2 'rio':4 'vista':9,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651252,193.4,2013-09-26 06:00:00+00:00,2013-10-03 06:00:00+00:00,1038,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652430,60.0,2013-09-26 06:00:00+00:00,2013-10-06 18:11:58.502996+00:00,1448,,campaign materials storage locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,30861,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651271,2.97,2013-09-30 06:00:00+00:00,2013-10-03 19:43:38.109996+00:00,,,handling fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,89499,2,99,30855,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651257,78.88,2013-10-01 06:00:00+00:00,2013-10-03 19:20:33.499997+00:00,1040,,reim: lodging,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651276,16.21,2013-10-01 06:00:00+00:00,2013-10-03 06:00:00+00:00,,,handling fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,89499,2,99,30855,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651255,499.19,2013-10-01 06:00:00+00:00,2013-10-03 06:00:00+00:00,1039,,reim:  mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,30855,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651260,278.0,2013-10-02 06:00:00+00:00,2013-10-03 19:23:29+00:00,1041,,reim:  campaign T-shirts,,,James,,Rivera,,,1 W. War Chief Lane,Santa Fe,NM,NM,United States,,,,False,144938,1,,30855,2,5,James Rivera,"'1':3 'chief':6 'fe':9 'jame':1 'lane':7 'nm':10,11 'rivera':2 'santa':8 'w':4 'war':5",Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651277,762.65,2013-10-03 06:00:00+00:00,2013-10-03 20:05:54.937003+00:00,1042,,palm cards,,,,,,,"Greetings, ETC!,Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,68532,11,,30855,2,5,"Greetings, ETC!,Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654908,7.9,2013-10-04 06:00:00+00:00,2013-10-09 22:28:18.280001+00:00,,,handling fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,89499,2,99,30855,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653536,1000.0,2013-10-07 06:00:00+00:00,2013-10-07 06:00:00+00:00,1449,,contribution,,,,,,,Linda Lopez for Governor 2014,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,145489,11,,30861,2,5,Linda Lopez for Governor 2014,'2014':5 '87121':12 '9132':6 'albuquerqu':10 'governor':4 'linda':1 'lopez':2 'nm':11 'rd':8 'suncrest':7 'sw':9,Monetary Expenditure,1171,Linda M Lopez,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
672108,42.81,2013-10-07 06:00:00+00:00,2014-02-17 18:13:00.187003+00:00,1043,,Clipboards,,,,,,,Office Max,"2561 East Lohman, Suite C",Las Cruces,NM,88011,United States,,,,False,149950,12,,31450,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672109,287.64,2013-10-11 06:00:00+00:00,2014-02-17 18:15:20.826997+00:00,1044,,reim: mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,96643,1,99,31450,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680073,5.0,2013-10-15 06:00:00+00:00,2014-04-09 22:56:34.517003+00:00,,,Bank service fee,,,,,,,BBVA Compass,505 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,False,145172,10,,31813,2,5,BBVA Compass,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bbva':1 'compass':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680072,60.0,2013-10-23 06:00:00+00:00,2014-04-09 22:55:43.360003+00:00,1451,,campaign materials storage locker,,,,,,,Stor4Less,11777 Sunset Gardens Rd. SW,Albuquerque,NM,87121,United States,,,,False,5159,17,99,31813,2,5,Stor4Less,'11777':2 '87121':9 'albuquerqu':7 'garden':4 'nm':8 'rd':5 'stor4less':1 'sunset':3 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680065,145.08,2013-10-23 06:00:00+00:00,2014-04-09 06:00:00+00:00,1450,,reim: constituent QW and Verizon phone calls,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,31813,2,5,Linda  Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
675496,9.88,2013-10-29 06:00:00+00:00,2014-03-30 21:35:40.973001+00:00,,,handling fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,89499,2,99,31450,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672110,240.75,2013-10-31 06:00:00+00:00,2014-02-17 07:00:00+00:00,1046,,fundraising consulting services,,,,,,,BAKA Consultants,2400 Spring Flower Place SW,Albuquerque,NM,87121,United States,,,,False,149951,2,,31450,2,5,BAKA Consultants,'2400':3 '87121':10 'albuquerqu':8 'baka':1 'consult':2 'flower':5 'nm':9 'place':6 'spring':4 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672111,288.3,2013-11-01 06:00:00+00:00,2014-02-17 18:24:14.562997+00:00,1047,,Postage,,,,,,,"Greetings, ETC!,Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,68532,11,,31450,2,5,"Greetings, ETC!,Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672112,1313.63,2013-11-05 07:00:00+00:00,2014-02-17 18:25:37.093002+00:00,1048,,Design/letterhead/database management,,,,,,,"Greetings, ETC!,Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,68532,11,,31450,2,5,"Greetings, ETC!,Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672113,100.0,2013-11-08 07:00:00+00:00,2014-02-17 18:35:05.906996+00:00,1049,,contribution,,,,,,,Torrance County Democratic Party,8214 2nd St. NW - Ste. A,Albuquerque,NM,87114,United States,,,,False,149952,6,,31450,2,5,Torrance County Democratic Party,'2nd':6 '8214':5 '87114':13 'albuquerqu':11 'counti':2 'democrat':3 'nm':12 'nw':8 'parti':4 'st':7 'ste':9 'torranc':1,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672114,208.65,2013-11-12 07:00:00+00:00,2014-02-17 07:00:00+00:00,1050,,fundraising consulting services,,,,,,,BAKA Consultants,2400 Spring Flower Place SW,Albuquerque,NM,87121,United States,,,,False,149951,2,,31450,2,5,BAKA Consultants,'2400':3 '87121':10 'albuquerqu':8 'baka':1 'consult':2 'flower':5 'nm':9 'place':6 'spring':4 'sw':7,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672115,208.5,2013-11-13 07:00:00+00:00,2014-02-17 18:38:46.342997+00:00,1051,,reim: t-shirts,,,James,,Rivera,,,1 W. War Chief Lane,Santa Fe,NM,NM,United States,,,,False,144938,1,,31450,2,5,James Rivera,"'1':3 'chief':6 'fe':9 'jame':1 'lane':7 'nm':10,11 'rivera':2 'santa':8 'w':4 'war':5",Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672116,387.85,2013-11-13 07:00:00+00:00,2014-02-17 18:40:00.639998+00:00,1052,,reim: mileage,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,31450,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672117,118.26,2013-11-13 07:00:00+00:00,2014-02-17 18:40:48.842999+00:00,1053,,reim: phone,,,Linda,,Lopez,,,9132 Suncrest Rd. SW,Albuquerque,NM,87121,United States,,,,False,68527,1,,31450,2,5,Linda Lopez,'87121':9 '9132':3 'albuquerqu':7 'linda':1 'lopez':2 'nm':8 'rd':5 'suncrest':4 'sw':6,Monetary Expenditure,1171,Linda M Lopez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
