id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
531624,1210.08,2011-10-11 06:00:00+00:00,2012-04-20 20:34:04.110001+00:00,639,,Communications,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,10026,13,8,23031,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531626,536.9,2011-11-11 07:00:00+00:00,2012-04-20 20:36:44.016995+00:00,,,Communications,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,10026,13,8,23031,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531629,1210.08,2012-02-02 07:00:00+00:00,2012-04-20 20:37:42.326999+00:00,,,Communications,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,10026,13,8,23031,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,859,Stephen H Fischmann,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
1274918,111.87,2015-04-30 06:00:00+00:00,2015-04-30 06:00:00+00:00,,,Hotel,,,,,,,Murray Hotel,Pending,Silver City,NM,88061,United States,,,,False,279339,11,99,53212,2,5,Murray Hotel,'88061':7 'citi':5 'hotel':2 'murray':1 'nm':6 'pend':3 'silver':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1212480,4162.51,2017-02-08 07:00:00+00:00,2017-02-08 07:00:00+00:00,1005,,Campaign Services,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,267634,1,,51889,2,5,Daniel  Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212473,3000.0,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,1001,,Campaign Services,,,Daniel ,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,268038,1,,51889,2,5,Daniel   Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212784,488.05,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,1002,,Advertising ,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,,51889,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213162,379.09,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,1003,,Advertising,,,,,,,"Haussamen Publications, Inc.",329 Miranda Street,Las Cruces,NM,88005,United States,,,,False,268156,17,,51889,2,5,"Haussamen Publications, Inc.",'329':4 '88005':10 'cruce':8 'haussamen':1 'inc':3 'las':7 'miranda':5 'nm':9 'public':2 'street':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213168,4982.38,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,1004,,Advertising,,,,,,,Lindmark,2380 Industrial Blvd. ,Norman,OK,73069,United States,,,,False,268159,17,,51889,2,5,Lindmark,'2380':2 '73069':7 'blvd':4 'industri':3 'lindmark':1 'norman':5 'ok':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212740,1958.54,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,1006,,Campaign Services,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,267634,1,,51889,2,5,Daniel  Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213174,2545.34,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1007,,Advertising,,,,,,,Lindmark,2380 Industrial Blvd. ,Norman,OK,73069,United States,,,,False,268159,17,,51889,2,5,Lindmark,'2380':2 '73069':7 'blvd':4 'industri':3 'lindmark':1 'norman':5 'ok':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274953,2369.93,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Printing Material,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,53212,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274950,1843.34,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Campaign Services,,,Daniel ,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,268038,1,,53212,2,5,Daniel   Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274970,4.25,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Parking,,,,,,,City of SF parking,Pending,Pending,NM,Pending,United States,,,,False,279386,11,,53212,2,5,City of SF parking,"'citi':1 'nm':7 'park':4 'pend':5,6,8 'sf':3",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274947,11.41,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Food,,,,,,,Albertsons,Pending,Pending,NM,Pending,United States,,,,False,279374,16,,53212,2,5,Albertsons,"'albertson':1 'nm':4 'pend':2,3,5",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274943,1.5,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Parking,,,,,,,NMSU Transportation & Parking Services,Pending,Pending,NM,88001,United States,,,,False,279366,2,99,53212,2,5,NMSU Transportation & Parking Services,"'88001':8 'nm':7 'nmsu':1 'park':3 'pend':5,6 'servic':4 'transport':2",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274928,1301.25,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Legal,,,,,,,Scott Fuqua,Pending,Pending,NM,Pending,United States,,,,False,279360,14,,53212,2,5,Scott Fuqua,"'fuqua':2 'nm':5 'pend':3,4,6 'scott':1",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274882,176.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Production Services,,,Bob,,Diven,,,Pending,Pending,NM,Pending,United States,,,,False,279317,1,,53212,2,5,Bob  Diven,"'bob':1 'diven':2 'nm':5 'pend':3,4,6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274880,5597.59,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Radio,,,,,,,Bravo Mic,Pending,Pending,NM,Pending,United States,,,,False,279333,17,,53212,2,5,Bravo Mic,"'bravo':1 'mic':2 'nm':5 'pend':3,4,6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274746,754.63,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Printing Material,,,,,,,Print New Mexico,Pending,Pending,NM,Pending,United States,,,,False,279265,2,,53212,2,5,Print New Mexico,"'mexico':3 'new':2 'nm':6 'pend':4,5,7 'print':1",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274872,7459.23,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Printing Material,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,53212,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274730,68.97,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,supplies,,,,,,,Lowes,3200 N Main St,Las Cruces,NM,88001,United States,,,,False,279255,2,,53212,2,5,Lowes,'3200':2 '88001':9 'cruce':7 'las':6 'low':1 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274836,284.32,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Mailer # 2,,,Bob,,Diven,,,Pending,Pending,NM,Pending,United States,,,,False,279317,1,,53212,2,5,Bob  Diven,"'bob':1 'diven':2 'nm':5 'pend':3,4,6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298043,5.07,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Postage,,,,,,,FedEx,2200 E Lohman Ave Suite 5,Las Cruces,NM,88001,United States,,,,False,283419,11,,54236,2,5,FedEx,'2200':2 '5':7 '88001':11 'ave':5 'cruce':9 'e':3 'fedex':1 'las':8 'lohman':4 'nm':10 'suit':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298054,7918.25,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1013,,Mailers,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,54236,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298050,284.32,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1014,,Mailer # 3,,,Bob,,Diven,,,Pending,Pending,NM,Pending,United States,,,,False,279317,1,,54236,2,5,Bob  Diven,"'bob':1 'diven':2 'nm':5 'pend':3,4,6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298079,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1016,,Radio Production,,,,,,,Bravo Mic,Pending,Pending,NM,Pending,United States,,,,False,279333,17,,54236,2,5,Bravo Mic,"'bravo':1 'mic':2 'nm':5 'pend':3,4,6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298063,108.13,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1015,,accounting,,,,,,,"Ebbs, Roberts, Head, and Daw",715 E Idaho Ave,Las Cruces,NM,88001,United States,,,accounting,False,283436,2,,54236,2,5,"Ebbs, Roberts, Head, and Daw",'715':6 '88001':13 'ave':9 'cruce':11 'daw':5 'e':7 'ebb':1 'head':3 'idaho':8 'las':10 'nm':12 'robert':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298082,7918.25,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1017,,Mailer # 3,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,54236,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298076,2917.46,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Advertising,,,,,,,SkyWest Media,1560 N Corbin St. ,Silver City,NM,88061,United States,,,radio,False,283443,17,99,54236,2,5,SkyWest Media,'1560':3 '88061':10 'citi':8 'corbin':5 'media':2 'n':4 'nm':9 'silver':7 'skywest':1 'st':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298075,1667.95,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Advertising,,,,,,,SkyWest Media,1560 N Corbin St. ,Silver City,NM,88061,United States,,,radio,False,283443,17,99,54236,2,5,SkyWest Media,'1560':3 '88061':10 'citi':8 'corbin':5 'media':2 'n':4 'nm':9 'silver':7 'skywest':1 'st':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298085,284.32,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1018,,Mailer # 4,,,Bob,,Diven,,,Pending,Pending,NM,Pending,United States,,,,False,279317,1,,54236,2,5,Bob  Diven,"'bob':1 'diven':2 'nm':5 'pend':3,4,6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298092,1500.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,1019,,Campaign Services,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,267634,1,,54236,2,5,Daniel  Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298101,390.6,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1020,,Radio,,,,,,,KCHS Radio,1747 E Third Ave,Truth or Consequences,NM,87901,United States,,,,False,283462,17,99,54236,2,5,KCHS Radio,'1747':3 '87901':11 'ave':6 'consequ':9 'e':4 'kchs':1 'nm':10 'radio':2 'third':5 'truth':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298104,595.71,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1021,,Media Production,,,Bob,,Diven,,,Pending,Pending,NM,Pending,United States,,,,False,279317,1,,54236,2,5,Bob  Diven,"'bob':1 'diven':2 'nm':5 'pend':3,4,6",Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298106,7550.18,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,1022,,Mailer # 4,,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,268090,17,99,54236,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298090,372.9,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,Hotel,,,,,,,Comfort Inn,1060 E. US Hwy 180,Silver City,NM,88061,United States,,,,False,283451,2,,54236,2,5,Comfort Inn,'1060':3 '180':7 '88061':11 'citi':9 'comfort':1 'e':4 'hwi':6 'inn':2 'nm':10 'silver':8 'us':5,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322234,13.44,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,54785,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322235,6.13,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,,Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,54785,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322236,21.74,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,,,Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,54785,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322237,10.87,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,54785,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322243,2061.99,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Campaign Services,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,267634,1,,54785,2,5,Daniel  Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322238,14.32,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,Credit Card Processing Fee ,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,54785,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361929,162.47,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,accounting,,,,,,,"Ebbs, Roberts, Head, and Daw",715 E Idaho Ave,Las Cruces,NM,88001,United States,,,accounting,False,283436,2,,56547,2,5,"Ebbs, Roberts, Head, and Daw",'715':6 '88001':13 'ave':9 'cruce':11 'daw':5 'e':7 'ebb':1 'head':3 'idaho':8 'las':10 'nm':12 'robert':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361926,78.92,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Lodging,,,,,,,Comfort Inn and Suites,1801 Yale Blvd. SE,Albuquerque,NM,87106,United States,,,,False,293868,2,,56547,2,5,Comfort Inn and Suites,'1801':5 '87106':11 'albuquerqu':9 'blvd':7 'comfort':1 'inn':2 'nm':10 'se':8 'suit':4 'yale':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362045,13.26,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,56547,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361945,19.95,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Information research,,,,,,,Intelius,500 108th Avenue NE 16th Floor,Bellevue,WA,98004,United States,,,,False,293875,2,,56547,2,5,Intelius,'108th':3 '16th':6 '500':2 '98004':10 'avenu':4 'bellevu':8 'floor':7 'intelius':1 'ne':5 'wa':9,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361952,50.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Event donation,,,,,,,Democratic Party of Valencia County,PO Box 2652,Los Lunas,NM,87031,United States,,,,False,293882,6,,56547,2,5,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361946,1708.32,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Campaign Services,,,Daniel,,Garcia,,,10900 Carreta DR NW,Albuquerque,NM,87114,United States,,,,False,267634,1,,56547,2,5,Daniel  Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'dr':5 'garcia':2 'nm':8 'nw':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362046,29.64,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,56547,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361948,13.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Bank Charge Fee,,,,,,,Bank of America,100 North Tryon Street,Charlotte,NC,28255,United States,,,,False,293878,10,,56547,2,5,Bank of America,'100':4 '28255':10 'america':3 'bank':1 'charlott':8 'nc':9 'north':5 'street':7 'tryon':6,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362048,7.91,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,56547,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362049,0.99,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,56547,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361951,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Labor Day Breakfast donation,,,,,,,Democratic Party of Dona Ana County,PO Box 16144,Las Cruces,NM,88004,United States,,,,False,293881,6,,56547,2,5,Democratic Party of Dona Ana County,'16144':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362052,157.07,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,56547,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361936,49.95,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,Information research,,,,,,,Intelius,500 108th Avenue NE 16th Floor,Bellevue,WA,98004,United States,,,,False,293875,2,,56547,2,5,Intelius,'108th':3 '16th':6 '500':2 '98004':10 'avenu':4 'bellevu':8 'floor':7 'intelius':1 'ne':5 'wa':9,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362053,18.04,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,56547,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362057,82.37,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,56547,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362059,7.16,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,56547,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390547,7.9,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,ActBlue Technical Services,PO Box 382110,Cambridge,MA,2238,United States,,,,False,288536,11,,57533,2,5,ActBlue Technical Services,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'po':4 'servic':3 'technic':2,Monetary Expenditure,859,Stephen H Fischmann,candidate,2018-10-08 06:00:00+00:00,2018 Second General
