id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
562566,1953.18,2012-06-11 06:00:00+00:00,2012-06-30 02:49:12.376998+00:00,1105,Pd postage on invoices #2078631 and 2078805.,Payment on Acct,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,26131,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562567,4208.2,2012-06-12 06:00:00+00:00,2012-06-29 06:00:00+00:00,1106,"Payment in full for TAAnderson acct._x000D_
Inv #2078048,8329,8444,8584,8631,8681 & 8805.",Payment on Acct,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,26131,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585075,703.03,2012-07-19 06:00:00+00:00,2012-09-10 22:30:04.383003+00:00,1107,,May and June Services rendered,,,,,,,Webglobix LLC,P O Box,Albuquerque,NM,87192,USA,,,,False,99271,13,1,27050,2,5,Webglobix LLC,'87192':8 'albuquerqu':6 'box':5 'llc':2 'nm':7 'o':4 'p':3 'webglobix':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585106,77.72,2012-08-05 06:00:00+00:00,2012-09-10 22:35:50.947002+00:00,1108,,Automated calls,,,,,,,Campaign Marketing Strategies,125 North Oakland Street,Arllington,VA,22203,United States,,,,False,121501,17,,27050,2,5,Campaign Marketing Strategies,'125':4 '22203':10 'arllington':8 'campaign':1 'market':2 'north':5 'oakland':6 'strategi':3 'street':7 'va':9,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
615670,269.11,2012-08-06 06:00:00+00:00,2012-11-01 20:09:03.860004+00:00,,Inv #2079524,1000 Palm cards,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599136,269.11,2012-08-06 06:00:00+00:00,2012-10-09 04:17:45.593002+00:00,,1000 Palm cards,Palm Cards,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,28373,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599137,269.11,2012-09-12 06:00:00+00:00,2012-10-09 04:19:56.686996+00:00,,1000 Palm cards.,Palm cards,,,,,,,Alpha Graphics,1730 Lomas Blvd NE,Albuquerque,NM,87108,United States,,,Printing,False,41191,2,,28373,2,5,Alpha Graphics,'1730':3 '87108':9 'albuquerqu':7 'alpha':1 'blvd':5 'graphic':2 'loma':4 'ne':6 'nm':8,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615675,269.11,2012-09-12 06:00:00+00:00,2012-11-01 20:10:05.219996+00:00,,Inv #2080025.,1000 Palm cards,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599129,535.0,2012-09-19 06:00:00+00:00,2012-10-09 04:05:41.360001+00:00,1109,100 Coroplast signs and 100 Wire step stakes._x000D_,Signs and Stakes,,,,,,,Stubblefield Screen,2323 1st St NW,Albuquerque,NM,87102,USA,,,Screen Printing,False,62149,2,99,28373,2,5,Stubblefield Screen,'1st':4 '2323':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'screen':2 'st':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599140,459.49,2012-09-24 06:00:00+00:00,2012-10-09 04:21:06.470004+00:00,,2000 Palm cards.,Palm cards,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,62143,2,,28373,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615688,459.49,2012-09-24 06:00:00+00:00,2012-11-01 20:12:28.219997+00:00,,Inv #2080209.,2000 Palm cards,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599131,535.0,2012-10-01 06:00:00+00:00,2012-10-09 04:08:02.220003+00:00,1110,100 Coroplast signs and 100 Wire step stakes.,Signs and Stakes,,,,,,,Stubblefield Screen,2323 1st St NW,Albuquerque,NM,87102,USA,,,Screen Printing,False,62149,2,99,28373,2,5,Stubblefield Screen,'1st':4 '2323':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'screen':2 'st':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615681,125.85,2012-10-05 06:00:00+00:00,2012-11-01 20:11:12.376997+00:00,,Inv #2080202.,2000 Absentee postcards,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615934,5000.0,2012-10-08 06:00:00+00:00,2012-11-01 20:28:37.673003+00:00,1111,Pmt on Acct.,Payment on Account,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615758,3627.09,2012-10-09 06:00:00+00:00,2012-11-01 20:18:47.313000+00:00,,"Inv #2080343._x000D_
2245 Intro/Endorsemt toRepublicans_x000D_
3015 Intro/Endorsemt toDemocrats_x000D_
2245 file prep, Inkjet, del to PO_x000D_
3015 file prep, Inkjet, del to PO.",2245 Intro/Endorsement Post cards,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615632,240.75,2012-10-11 06:00:00+00:00,2012-11-01 20:02:24.297000+00:00,1112,4X8 Yellow Coroplast w/blue-Single sided,3 Political Signs,,,,,,,Stubblefield Screen Printing,1st Street NE,Albuquerque,NM,87102,United States,,,,False,99267,17,,29062,2,5,Stubblefield Screen Printing,'1st':4 '87102':9 'albuquerqu':7 'ne':6 'nm':8 'print':3 'screen':2 'street':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615764,278.32,2012-10-15 06:00:00+00:00,2012-11-01 20:20:23.046999+00:00,,Inv #2080550.,750 First mailing of Absentee Ballots,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615778,3615.58,2012-10-19 06:00:00+00:00,2012-11-01 20:22:35.453003+00:00,,"Inv #2080553. _x000D_
5260 Postcards, Presort, inkjet,del to PO.",5260 Drivers License Postcard to Rep,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615927,58.81,2012-10-23 06:00:00+00:00,2012-11-01 20:27:47.719996+00:00,,Inv #2080684.,65 First mailing of Absentee Ballots,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615919,175.1,2012-10-23 06:00:00+00:00,2012-11-01 20:26:21.359999+00:00,,"Inv #2080628._x000D_
56 First Mailing of Absentee Ballots,113 First Mailing of Absentee Ballots,72 First Mailing of Absentee Ballots,11 First Mailing of Absentee Ballots,11 First Mailing of Absentee Ballots.",First mailing of Absentee Ballots,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29062,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623056,9389.41,2012-11-19 07:00:00+00:00,2012-12-06 05:01:09.703004+00:00,1113,,Balance on Acct/Pd in full,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,29920,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
685056,287.38,2014-03-11 06:00:00+00:00,2014-04-10 22:10:55.767000+00:00,,,Transfer to 2014 Campaign,,,Thomas,Anthony,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,1847,1,1,31721,2,5,Thomas Anthony Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'anthoni':2 'drive':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688903,3164.49,2014-04-01 06:00:00+00:00,2014-04-12 17:14:52.562999+00:00,1114,"Paid Invoices #2085923, #2085957, #2085897.",Campaign brochures,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,32126,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726200,1055.02,2014-04-17 06:00:00+00:00,2014-05-12 04:32:56.500002+00:00,,200 Coroplast signs and 200 Step Stakes.,Signs and Stakes,,,,,,,Stubblefield Screen Printing,1st Street NE,Albuquerque,NM,87102,United States,,,,False,99267,17,,33676,2,5,Stubblefield Screen Printing,'1st':4 '87102':9 'albuquerqu':7 'ne':6 'nm':8 'print':3 'screen':2 'street':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736958,2029.58,2014-05-07 06:00:00+00:00,2014-05-29 01:53:10.897000+00:00,116,"Inv.#2086562, 2085910 and 2086409.","Postcards, Palm Cards,",,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,34728,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737072,508.2,2014-05-15 06:00:00+00:00,2014-05-29 02:25:49.552997+00:00,,"Ck #1119._x000D_
Inv #2086438, 2086693, 2086714, 2086735, 2086757.",Absentee Postcards and mailings and Postage,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,34728,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737052,1800.0,2014-05-15 06:00:00+00:00,2014-05-29 02:20:59.442999+00:00,,,Campaign Services,,,Amy,,Sanchez,,,7320 Boxwood Avenue NE,Albuquerque,NM,87113,United States,,,,False,171790,1,99,34728,2,5,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'avenu':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737061,80.25,2014-05-15 06:00:00+00:00,2014-05-29 02:22:51.270001+00:00,,Ck #1118.,Campaign Magnetic Signs,,,,,,,Stubblefield Screen,2323 1st St NW,Albuquerque,NM,87102,USA,,,Screen Printing,False,62149,2,99,34728,2,5,Stubblefield Screen,'1st':4 '2323':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'screen':2 'st':5 'stubblefield':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737079,962.52,2014-05-21 06:00:00+00:00,2014-05-29 02:27:51.489999+00:00,,"Ck #1120. _x000D_
Inv #2086778.",Post cards and mailings and Postage,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,34728,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752201,1479.71,2014-05-28 06:00:00+00:00,2014-07-03 14:30:29.920003+00:00,,"Inv #2086751, 2086806, 2086843, 2086757, 2086805, 2086842, 2086853._x000D_
_x000D_
Ck #1121",Campaign Mailers,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,35338,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752202,3379.13,2014-06-02 06:00:00+00:00,2014-07-03 14:32:41.989998+00:00,,"Inv #2086870, 2086877._x000D_
_x000D_
Ck#1122.",Campaign Mailers,,,,,,,Alpha Graphics,3700 Osuna Rd NE Ste 515,Albuquerque,NM,87109,United States,,,Printing,False,41191,12,99,35338,2,5,Alpha Graphics,'3700':3 '515':8 '87109':11 'albuquerqu':9 'alpha':1 'graphic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752207,500.0,2014-06-02 06:00:00+00:00,2014-07-03 14:36:24.912996+00:00,,Ck #1123.,Computer Data,,,Victor,,Segura,,,8612 Warm Springs Rd NW,Albuquerque,NM,87120,USA,,,Health & Safety Manager,False,176499,1,,35338,2,5,Victor Segura,'8612':3 '87120':10 'albuquerqu':8 'nm':9 'nw':7 'rd':6 'segura':2 'spring':5 'victor':1 'warm':4,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761779,7000.0,2014-08-08 06:00:00+00:00,2014-09-04 12:32:29.930003+00:00,1125,,Anderson for AMAFCA,,,Thomas,,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87120,USA,,,State Representative,False,180519,1,1,36942,2,5,Thomas  Anderson,'10013':3 '87120':9 'albuquerqu':7 'anderson':2 'drive':5 'nm':8 'nw':6 'plunkett':4 'thoma':1,Monetary Expenditure,450,Thomas A Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
850061,1500.0,2015-02-06 07:00:00+00:00,2015-10-08 18:52:43.877003+00:00,,,Campaign Manager,,,Amy,,Sanchez,,,7320 Boxwood Avenue NE,Albuquerque,NM,87113,United States,,,,False,171790,1,99,41622,2,5,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'avenu':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,450,Thomas A Anderson,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
