id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
595912,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:20:50.110003+00:00,1092,,Campaign contribution,,,,,,,Bill Payne Campaign,Box 14823,Albuquerque,NM,87191,United States,,,,False,127687,11,1,28300,2,5,Bill Payne Campaign,'14823':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'campaign':3 'nm':7 'payn':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596114,250.0,2012-09-25 06:00:00+00:00,2012-10-08 18:01:18.640001+00:00,1097,,Campaign contribution,,,,,,,Diane Snyder Campaign,700 Elna Ct. NE,Albuquerque,NM,87110,United States,,,,False,127824,11,1,28300,2,5,Diane Snyder Campaign,'700':4 '87110':10 'albuquerqu':8 'campaign':3 'ct':6 'dian':1 'elna':5 'ne':7 'nm':9 'snyder':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595906,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:16:52.877004+00:00,1091,,Campaign contribution,,,,,,,Andy Nunez Campaign,Box 746,Hatch,NM,87937,United States,,,,False,127683,11,,28300,2,5,Andy Nunez Campaign,'746':5 '87937':8 'andi':1 'box':4 'campaign':3 'hatch':6 'nm':7 'nunez':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596132,500.0,2012-09-25 06:00:00+00:00,2012-10-08 18:04:26.076999+00:00,1101,,Campaign contribution,,,,,,,Mark Moores Campaign,9641 Seligman NE,Albuquerque,NM,87105,United States,,,,False,127836,11,1,28300,2,5,Mark Moores Campaign,'87105':9 '9641':4 'albuquerqu':7 'campaign':3 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596123,250.0,2012-09-25 06:00:00+00:00,2012-10-08 18:03:05.780002+00:00,1100,,Campaign contribution,,,,,,,Lisa Torraco Campaign,1019 2nd NW,Albuquerque,NM,87102,United States,,,,False,127830,11,1,28300,2,5,Lisa Torraco Campaign,'1019':4 '2nd':5 '87102':9 'albuquerqu':7 'campaign':3 'lisa':1 'nm':8 'nw':6 'torraco':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595950,500.0,2012-09-25 06:00:00+00:00,2012-10-08 17:32:57.406998+00:00,1098,,Campaign contribution,,,,,,,John Arthur Smith Campaign,Box 998,Deming,NM,88031,United States,,,,False,117403,11,,28300,2,5,John Arthur Smith Campaign,'88031':9 '998':6 'arthur':2 'box':5 'campaign':4 'deme':7 'john':1 'nm':8 'smith':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596016,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:44:39.139996+00:00,1107,,Campaign contribution,,,,,,,William Sharer Campaign,Box 203,Farmington,NM,87499,United States,,,,False,117434,11,,28300,2,5,William Sharer Campaign,'203':5 '87499':8 'box':4 'campaign':3 'farmington':6 'nm':7 'sharer':2 'william':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596223,250.0,2012-09-25 06:00:00+00:00,2012-10-08 18:22:49.076999+00:00,1090,,Campaign contribution,,,,,,,Alonzo Baldonado Campaign,PO Box 485,Belen,NM,87002,United States,,,,False,127899,11,,28300,2,5,Alonzo Baldonado Campaign,'485':6 '87002':9 'alonzo':1 'baldonado':2 'belen':7 'box':5 'campaign':3 'nm':8 'po':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595953,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:33:39.360004+00:00,1099,,Campaign contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,53557,1,1,28300,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596109,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:59:50.749999+00:00,1094,,Campaign contribution,,,,,,,Chris Saucedo Campaign,PO Box 1886,Albuquerque,NM,87103,United States,,,,False,127819,11,1,28300,2,5,Chris Saucedo Campaign,'1886':6 '87103':9 'albuquerqu':7 'box':5 'campaign':3 'chris':1 'nm':8 'po':4 'saucedo':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596142,250.0,2012-09-25 06:00:00+00:00,2012-10-08 18:06:00.452998+00:00,1104,,Campaign contribution,,,,,,,Paul Pacheco Campaign,PO Box 25022,Albuquerque,NM,87190,United States,,,,False,127842,11,1,28300,2,5,Paul Pacheco Campaign,'25022':6 '87190':9 'albuquerqu':7 'box':5 'campaign':3 'nm':8 'pacheco':2 'paul':1 'po':4,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595941,500.0,2012-09-25 06:00:00+00:00,2012-10-08 17:30:17.482999+00:00,1096,,Campaign contribution,,,,,,,David Doyle Campaign,Box 3987,Albuquerque,NM,87190,United States,,,,False,127703,11,1,28300,2,5,David Doyle Campaign,'3987':5 '87190':8 'albuquerqu':6 'box':4 'campaign':3 'david':1 'doyl':2 'nm':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595971,500.0,2012-09-25 06:00:00+00:00,2012-10-08 17:37:22.982998+00:00,1102,,Campaign contribution,,,,,,,Monica Youngblood Campaign,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,,False,82980,11,1,28300,2,5,Monica Youngblood Campaign,'87114':10 '9832':4 'albuquerqu':8 'campaign':3 'monica':1 'nm':9 'nw':7 'st':6 'stone':5 'youngblood':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595998,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:41:51.453001+00:00,1105,,Campaign contribution,,,,,,,Sander Rue Campaign,7500 Rancho Lolano Court NW,Albuquerque,NM,87120,United States,,,,False,117416,11,1,28300,2,5,Sander Rue Campaign,'7500':4 '87120':11 'albuquerqu':9 'campaign':3 'court':7 'lolano':6 'nm':10 'nw':8 'rancho':5 'rue':2 'sander':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595915,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:21:40.673001+00:00,1093,,Campaign contribution,,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,USA,,,Campaign for NM Legislature,False,43970,1,1,28300,2,5,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595989,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:40:32.220002+00:00,1103,,Campaign contribution,,,,,,,Nate Gentry Campaign,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,127731,11,1,28300,2,5,Nate Gentry Campaign,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'campaign':3 'dr':6 'gentri':2 'nate':1 'ne':7 'nm':9,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596193,250.0,2012-09-25 06:00:00+00:00,2012-10-08 18:16:06.297004+00:00,1095,,Campaign contribution,,,,,,,Conrad James Campaign,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,False,117397,11,1,28300,2,5,Conrad James Campaign,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'campaign':3 'conrad':1 'dr':6 'jame':2 'ne':7 'nm':9,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596009,250.0,2012-09-25 06:00:00+00:00,2012-10-08 17:43:54.627001+00:00,1106,,Campaign contribution,,,,,,,Terry McMillan Campaign,"2001 E. Lohman Ave., #282",Las Cruces,NM,88001,United States,,,,False,127741,11,,28300,2,5,Terry McMillan Campaign,'2001':4 '282':8 '88001':12 'ave':7 'campaign':3 'cruce':10 'e':5 'las':9 'lohman':6 'mcmillan':2 'nm':11 'terri':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
635564,13.89,2012-12-14 07:00:00+00:00,2013-04-02 19:29:48.782999+00:00,1108,,Beverages for ABC National PAC event,,,,,,,Costco,1430 Renaissance Blvd.,Albuquerque,NM,87107,United States,,,Discount retailer,False,141445,2,1,30168,2,5,Costco,'1430':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
635563,1200.0,2013-03-29 06:00:00+00:00,2013-04-02 19:26:38.126996+00:00,1109,,Sponsorship of Republican Senate & House Dinner,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,73162,5,1,30168,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,208,Abc Political Action Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
654070,1000.0,2013-04-15 06:00:00+00:00,2013-10-08 19:53:16.093000+00:00,1110,,Environmental Study MS4 Insurance for City of ABQ,,,,,,,NAIOP NM,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,145796,11,1,30792,2,5,NAIOP NM,"'504':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'naiop':1 'nm':2,8 'nw':6",Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654075,1000.0,2013-05-15 06:00:00+00:00,2013-10-08 19:54:36.859997+00:00,1111,,Environmental Study MS4 Insurance for City of ABQ,,,,,,,NAIOP NM,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,False,145796,11,1,30792,2,5,NAIOP NM,"'504':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'naiop':1 'nm':2,8 'nw':6",Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654081,87.8,2013-06-14 06:00:00+00:00,2013-10-08 06:00:00+00:00,11121,,Refreshments for fundraiser,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,30792,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654084,250.0,2013-06-25 06:00:00+00:00,2013-10-08 19:59:05.389996+00:00,1113,,Campaign contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,USA,,,Campaign for NM Legislature,False,43975,1,,30792,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654087,147.54,2013-07-15 06:00:00+00:00,2013-10-08 06:00:00+00:00,,,Refreshments for fundraiser,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,30792,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654091,250.0,2013-09-26 06:00:00+00:00,2013-10-08 20:01:46.452997+00:00,1117,,Campaign contribution,,,Bill,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,USA,,,Campaign for NM Legislature,False,43970,1,1,30792,2,5,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661543,875.0,2013-10-01 06:00:00+00:00,2013-10-14 15:48:19.062999+00:00,1118,,Campaign contribution,,,,,,,Janice Arnold-Jones Campaign,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,False,147753,11,1,30792,2,5,Janice Arnold-Jones Campaign,'7713':6 '87110':12 'albuquerqu':10 'arnold':3 'arnold-jon':2 'azul':8 'campaign':5 'janic':1 'jone':4 'ne':9 'nm':11 'sierra':7,Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661539,2500.0,2013-10-01 06:00:00+00:00,2013-10-14 15:46:23.327002+00:00,1116,,Campaign contribution,,,,,,,Berry For Mayor Campaign,PO Box 51328,Albuquerque,NM,87181,United States,,,,False,147751,11,1,30792,2,5,Berry For Mayor Campaign,'51328':7 '87181':10 'albuquerqu':8 'berri':1 'box':6 'campaign':4 'mayor':3 'nm':9 'po':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661546,1000.0,2013-10-07 06:00:00+00:00,2013-10-14 15:49:23.923004+00:00,1119,,Campaign contribution,,,,,,,Berry For Mayor Campaign,PO Box 51328,Albuquerque,NM,87181,United States,,,,False,147751,11,1,30792,2,5,Berry For Mayor Campaign,'51328':7 '87181':10 'albuquerqu':8 'berri':1 'box':6 'campaign':4 'mayor':3 'nm':9 'po':5,Monetary Expenditure,208,Abc Political Action Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
717502,143.81,2013-12-30 07:00:00+00:00,2014-04-22 19:50:37.562997+00:00,1121,contribution year 2013,Reimburse refreshments for ABC National PAC evnt,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,31476,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717501,575.0,2013-12-30 07:00:00+00:00,2014-04-22 19:49:21.237004+00:00,1120,contribution year 2013,"Caterer for ABC National Chapter, PAC Event",,,,,,,Rede To Cater,1109 Narcisco NE,Albuquerque,NM,87112,United States,,,,False,127675,2,1,31476,2,5,Rede To Cater,'1109':4 '87112':9 'albuquerqu':7 'cater':3 'narcisco':5 'ne':6 'nm':8 'rede':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717556,250.0,2014-03-28 06:00:00+00:00,2014-04-24 19:13:06.626997+00:00,1122,,Campaign contribution,,,,,,,Committee to elect Sarah Maestas Barnes,"490 Old Santa Fe Trail, Room 400",Santa Fe,NM,87501,United States,,,Election campaign,False,162734,11,,31476,2,5,Committee to elect Sarah Maestas Barnes,"'400':13 '490':7 '87501':17 'barn':6 'committe':1 'elect':3 'fe':10,15 'maesta':5 'nm':16 'old':8 'room':12 'santa':9,14 'sarah':4 'trail':11",Monetary Expenditure,208,Abc Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717503,250.0,2014-03-31 06:00:00+00:00,2014-04-22 19:55:11.580001+00:00,1123,,Campaign contribution,,,,,,,Susana Martinez for Governor,PO Box 3663,Albuquerque,NM,87190,United States,,,,False,162684,11,1,31476,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'po':5 'susana':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
744090,2500.0,2014-05-20 06:00:00+00:00,2014-05-30 17:48:41.893004+00:00,1124,,Advocacy Contribution,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,173614,4,1,35101,2,5,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
773278,5200.0,2014-07-31 06:00:00+00:00,2014-09-08 17:45:30.209999+00:00,1126,,Advocacy Contribution,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,173614,4,1,37318,2,5,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
776050,5200.0,2014-07-31 06:00:00+00:00,2014-09-08 18:55:07.280000+00:00,1125,,Advocacy Contribution,,,,,,,NM Forward,8814 Horizon Blvd. NE,Albuquerque,NM,87113,United States,,,,False,183196,11,1,37318,2,5,NM Forward,"'87113':9 '8814':3 'albuquerqu':7 'blvd':5 'forward':2 'horizon':4 'ne':6 'nm':1,8",Monetary Expenditure,208,Abc Political Action Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
776020,3.0,2014-07-31 06:00:00+00:00,2014-09-08 18:48:01.707002+00:00,,,Bank Service Charge,,,,,,,BBVA Compass,PO Box 10566,Birmingham,AL,35296,United States,,,,False,183173,10,,37318,2,5,BBVA Compass,'10566':5 '35296':8 'al':7 'bbva':1 'birmingham':6 'box':4 'compass':2 'po':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
792394,1415.79,2014-09-15 06:00:00+00:00,2014-10-13 14:42:34.207004+00:00,1127,,Reimburse refreshments for ABC National PAC evnt,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,37609,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
826800,125.0,2014-12-15 07:00:00+00:00,2015-04-09 06:00:00+00:00,1129,,Campaign contribution,,,,,,,Sara Maestas Barnes Campaign,PO Box 10104,Albuquerque,NM,87184,United States,,,,False,199437,11,1,40823,2,5,Sara Maestas Barnes Campaign,'10104':7 '87184':10 'albuquerqu':8 'barn':3 'box':6 'campaign':4 'maesta':2 'nm':9 'po':5 'sara':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825870,125.0,2014-12-15 07:00:00+00:00,2015-04-07 16:37:50.900002+00:00,1128,,Campaign contribution,,,,,,,Conrad James Campaign,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,False,117397,11,1,40823,2,5,Conrad James Campaign,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'campaign':3 'conrad':1 'dr':6 'jame':2 'ne':7 'nm':9,Monetary Expenditure,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825873,2500.0,2015-02-05 07:00:00+00:00,2015-04-07 16:39:26.380002+00:00,1131,,Advocacy Contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,73162,5,1,40823,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826797,2500.0,2015-02-05 07:00:00+00:00,2015-04-09 18:35:06.982999+00:00,1130,,Advocacy Contribution,,,,,,,Jobs for all NM,PO Box 66180,Albuquerque,NM,87193,United States,,,,False,199435,2,,40823,2,5,Jobs for all NM,"'66180':7 '87193':10 'albuquerqu':8 'box':6 'job':1 'nm':4,9 'po':5",Monetary Expenditure,208,Abc Political Action Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
852389,1500.0,2015-05-15 06:00:00+00:00,2015-10-12 06:00:00+00:00,1132,,Advocacy Contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,73162,5,1,41520,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852391,500.0,2015-07-15 06:00:00+00:00,2015-10-12 15:32:53.432998+00:00,1133,,Reimburse contribution to National PAC,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,41520,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852399,5400.0,2015-07-23 06:00:00+00:00,2015-10-12 15:38:01.876998+00:00,1134,,Campaign contribution,,,,,,,Representative Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,,False,206046,2,,41520,2,5,Representative Don Tripp,'1369':6 '87801':9 'box':5 'nm':8 'po':4 'repres':1 'socorro':7 'tripp':3,Monetary Expenditure,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852421,250.0,2015-08-12 06:00:00+00:00,2015-10-12 15:59:35.137003+00:00,1136,,Campaign contribution,,,,,,,Hesito Untema for City Council,718 Carlisle Blvd. SE,albuqu,NM,87110,United States,,,,False,206056,2,1,41520,2,5,Hesito Untema for City Council,'718':6 '87110':12 'albuqu':10 'blvd':8 'carlisl':7 'citi':4 'council':5 'hesito':1 'nm':11 'se':9 'untema':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852402,875.0,2015-08-12 06:00:00+00:00,2015-10-12 15:40:36.287000+00:00,1135,,Campaign contribution,,,,,,,Brad Winter for City Council,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,,False,206051,2,,41520,2,5,Brad Winter for City Council,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':1 'citi':4 'council':5 'dr':9 'ne':10 'nm':12 'rose':8 'winter':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852409,250.0,2015-10-01 06:00:00+00:00,2015-10-12 15:49:10.353003+00:00,1137,,Campaign contribution,,,,,,,Diego Espinosa for NM State Senate,PO Box 15962,Rio Rancho,NM,87174,United States,,,,False,206058,2,24,41520,2,5,Diego Espinosa for NM State Senate,"'15962':9 '87174':13 'box':8 'diego':1 'espinosa':2 'nm':4,12 'po':7 'rancho':11 'rio':10 'senat':6 'state':5",Monetary Expenditure,208,Abc Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
873804,300.12,2016-01-15 07:00:00+00:00,2016-04-04 18:10:11.007002+00:00,1138,,Champions of Merit Eagle Awards for Legisalators,,,,,,,Achievement Gallary,"4421 McLeod NE, Ste D",Albuquerque,NM,87109,United States,,,Trophy & Plaque makers,False,211494,2,1,42499,2,5,Achievement Gallary,'4421':3 '87109':10 'achiev':1 'albuquerqu':8 'd':7 'gallari':2 'mcleod':4 'ne':5 'nm':9 'ste':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
940441,500.0,2016-05-13 06:00:00+00:00,2016-05-31 16:53:34.527002+00:00,1139,,Campaign contribution,,,,,,,Nora Espinoza Campaign,608 Golondrina,Roswell,NM,88201,United States,,,,False,117412,11,,44542,2,5,Nora Espinoza Campaign,'608':4 '88201':8 'campaign':3 'espinoza':2 'golondrina':5 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940446,2500.0,2016-05-26 06:00:00+00:00,2016-05-31 16:56:20.092998+00:00,1141,,Campaign contribution,,,,,,,Greg Baca for Senate NM,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,False,225537,11,,44542,2,5,Greg Baca for Senate NM,"'2214':6 '87031':14 'baca':2 'greg':1 'loop':10 'los':11 'luna':12 'nm':5,13 'ranch':8 'senat':4 'sun':7 'villag':9",Monetary Expenditure,208,Abc Political Action Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965750,5400.0,2016-06-28 06:00:00+00:00,2016-07-05 14:55:17.237001+00:00,1142,,Campaign contribution,,,,,,,Don Trip Speaker's PAC,PO Box 1369,Socorro,NM,87801,United States,,,,False,230747,4,29,45655,2,5,Don Trip Speaker's PAC,'1369':8 '87801':11 'box':7 'nm':10 'pac':5 'po':6 'socorro':9 'speaker':3 'trip':2,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978847,5400.0,2016-07-12 06:00:00+00:00,2016-09-06 16:14:41.902999+00:00,1144,,Advocacy Contribution,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,173614,4,1,46216,2,5,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978850,49.98,2016-07-29 06:00:00+00:00,2016-09-06 16:16:04.402998+00:00,1143,,Meet & Greet Refreshments - Yvonne Choicoine,,,,,,,ABC NM Chapter,2821 Broadway Blvd. NE,Albuquerque,NM,87107,United States,,,,False,83007,2,1,46216,2,5,ABC NM Chapter,"'2821':4 '87107':10 'abc':1 'albuquerqu':8 'blvd':6 'broadway':5 'chapter':3 'ne':7 'nm':2,9",Monetary Expenditure,208,Abc Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978880,1000.0,2016-08-25 06:00:00+00:00,2016-09-06 16:33:16.339999+00:00,1146,,Campaign contribution,,,,,,,Elect Choicoine District Attorney,PO Box 33021,Santa Fe,NM,87594,United States,,,,False,235689,11,27,46216,2,5,Elect Choicoine District Attorney,'33021':7 '87594':11 'attorney':4 'box':6 'choicoin':2 'district':3 'elect':1 'fe':9 'nm':10 'po':5 'santa':8,Monetary Expenditure,208,Abc Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978852,5400.0,2016-08-25 06:00:00+00:00,2016-09-06 16:17:07.237001+00:00,1145,,Campaign contribution,,,,,,,Greg Baca for Senate NM,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,,False,225537,11,,46216,2,5,Greg Baca for Senate NM,"'2214':6 '87031':14 'baca':2 'greg':1 'loop':10 'los':11 'luna':12 'nm':5,13 'ranch':8 'senat':4 'sun':7 'villag':9",Monetary Expenditure,208,Abc Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
