id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1059820,600.0,2016-11-19 07:00:00+00:00,2016-12-08 22:33:26.526997+00:00,,,canvassing,,,Julia,,Fitzsimmons,,,417 13 th Sreet,Albuquerque,NM,87102,United States,,,,False,239037,1,,49231,2,5,Julia Fitzsimmons,'13':4 '417':3 '87102':9 'albuquerqu':7 'fitzsimmon':2 'julia':1 'nm':8 'sreet':6 'th':5,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059733,291.81,2016-11-19 07:00:00+00:00,2016-12-08 22:03:42.543003+00:00,,,Thank you breakfast for 20 volunteers,,,,,,,Cocina Azul,1134 Mountain Road,Albuquerque,NM,87102,United States,,,,False,252259,16,,49231,2,5,Cocina Azul,'1134':3 '87102':8 'albuquerqu':6 'azul':2 'cocina':1 'mountain':4 'nm':7 'road':5,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059884,2700.0,2016-11-25 07:00:00+00:00,2016-12-08 22:35:55.823000+00:00,,,professional services,,,,,,,Brian Morris,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,252289,13,,49231,2,5,Brian Morris,'133':3 '87107':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059888,2682.81,2016-11-26 07:00:00+00:00,2016-12-08 22:37:37.896997+00:00,,,canvassing,,,,,,,Rio Strategies,2021 Girard Blvd  #205,Albuquerque,NM,87106,United States,,,,False,247642,13,1,49231,2,5,Rio Strategies,'2021':3 '205':6 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'nm':8 'rio':1 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087413,100.0,2017-01-12 07:00:00+00:00,2017-04-10 06:00:00+00:00,,,campaign contribution,,,Elizabeth,,Armijo,,,47 Westlake,Albuquerque,NM,87112,United States,,,,False,255355,1,1,50096,2,5,Elizabeth  Armijo,'47':3 '87112':7 'albuquerqu':5 'armijo':2 'elizabeth':1 'nm':6 'westlak':4,Monetary Expenditure,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087542,96.58,2017-01-16 07:00:00+00:00,2017-04-10 21:43:20.227000+00:00,,,Graphic design of constituent survey,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,255362,1,,50096,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087605,1884.48,2017-01-17 07:00:00+00:00,2017-04-10 21:47:24.039998+00:00,,,"consulting, PR, doc preparation and Nation Builder",,,Brian,,Morris,,,133 Griegos Rd,Albuquerque,NM,87107,United States,,,,False,255367,1,,50096,2,5,Brian Morris,'133':3 '87107':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087617,2131.44,2017-01-23 07:00:00+00:00,2017-04-10 21:49:57.267002+00:00,,,printing and mailing of constituent survey,,,Brian,,Morris,,,133 Griegos Rd,Albuquerque,NM,87107,United States,,,,False,255372,1,,50096,2,5,Brian Morris,'133':3 '87107':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087619,1826.48,2017-02-18 07:00:00+00:00,2017-04-10 06:00:00+00:00,,,"consulting, PR, coordination of town hall mtg. and",,,Brian,,Morris,,,133 Griegos Rd,Albuquerque,NM,87107,United States,,,,False,255382,1,,50096,2,5,Brian  Morris,'133':3 '87107':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087639,203.0,2017-03-15 06:00:00+00:00,2017-04-10 22:01:19.067001+00:00,,,printing of letterhead of envelopes,,,,,,,NM  State Printing &Graphics,PO Box 6850,Santa Fe,NM,87505-6850,United States,,,state government,False,255387,12,,50096,2,5,NM  State Printing &Graphics,"'-6850':12 '6850':7 '87505':11 'box':6 'fe':9 'graphic':4 'nm':1,10 'po':5 'print':3 'santa':8 'state':2",Monetary Expenditure,5462,Bill Tallman,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1152483,483.03,2017-06-30 06:00:00+00:00,2017-10-09 16:40:13.576996+00:00,,,consulting and Nation Builder,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,Consultant,False,100030,1,1,50389,2,5,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223809,257.88,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,,consulting & Nation Builder,,,Brian,,Morris,,,"133  Griego Rd.,",Albuquerque,NM,87107,United States,,,,False,271024,1,,52114,2,5,Brian  Morris,'133':3 '87107':8 'albuquerqu':6 'brian':1 'griego':4 'morri':2 'nm':7 'rd':5,Monetary Expenditure,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223820,125.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,call time prep and mgmt.,,,Rob,,Leming,,,"712 Truman St., SE",Albuquerque,NM,87108,United States,,,,False,271036,1,1,52114,2,5,Rob  Leming,'712':3 '87108':9 'albuquerqu':7 'leme':2 'nm':8 'rob':1 'se':6 'st':5 'truman':4,Monetary Expenditure,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223834,245.27,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,robo calls,,,Mark,,Fleisher,,,9451 Thornton Ave.,Albuquerque,NM,87109,United States,,,,False,271048,1,1,52114,2,5,Mark  Fleisher,'87109':8 '9451':3 'albuquerqu':6 'ave':5 'fleisher':2 'mark':1 'nm':7 'thornton':4,Monetary Expenditure,5462,Bill Tallman,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1378474,307.45,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,printing of palm cards,,,Brian ,,Morris,,,133 Griegos road NW,Albuquerque,NM,87107,United States,,,,False,206362,1,1,57319,2,5,Brian   Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'road':5,Monetary Expenditure,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378485,91.69,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,graphic design,,,Linda ,,Lillow,,,51177 La Subida,Albuquerque,NM,87105,United States,,,,False,296412,1,,57319,2,5,Linda   Lillow,'51177':3 '87105':8 'albuquerqu':6 'la':4 'lillow':2 'linda':1 'nm':7 'subida':5,Monetary Expenditure,5462,Bill Tallman,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1460216,1939.37,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,printing & mailing of cards,,,,,,,Greetings,2505 Commercial St,Albuquerque,NM,87102,United States,,,,False,306033,2,,59904,2,5,Greetings,'2505':2 '87102':7 'albuquerqu':5 'commerci':3 'greet':1 'nm':6 'st':4,Monetary Expenditure,5462,Bill Tallman,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460217,1249.25,2019-01-07 07:00:00+00:00,2019-01-07 07:00:00+00:00,,,"consulting, Nation Builder fees & Survey Gizmo fee",,,,,,,Morris Strategies,"133 Griegos Rd,",Albuquerque,NM,87107,United States,,,,False,247595,13,,59904,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460218,91.69,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,graphic design,,,Linda ,,Lillow,,,5117 La Subida   NW,Albuquerque,NM,87105,United States,,,,False,306034,1,,59904,2,5,Linda   Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5462,Bill Tallman,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460219,1996.46,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,printing and mailing of constituent survey,,,,,,,"Greetings Etc, Inc.",2505 Commercial St,Albuquerque,NM,87102,United States,,,,False,306035,2,,59904,2,5,"Greetings Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'st':6,Monetary Expenditure,5462,Bill Tallman,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1511632,265.0,2019-06-01 06:00:00+00:00,2019-06-01 06:00:00+00:00,,,Nation Builder database fees,,,,,,,Morris Strategies,133 Griego Road,Albuquerque,NM,87107,United States,,,campaign management,False,312335,11,,61165,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'road':5 'strategi':2,Monetary Expenditure,5462,Bill Tallman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1570258,111.12,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,design and printing,,,,,,,UPS Store,5901 Wyoming NE,Albuquerque,NM,87109,United States,,,,False,322753,12,,62055,2,5,UPS Store,'5901':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'store':2 'up':1 'wyom':4,Monetary Expenditure,5462,Bill Tallman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
