id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1020475,44.0,2016-09-07 06:00:00+00:00,2016-10-10 17:55:58.593000+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,47353,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020478,31.0,2016-09-09 06:00:00+00:00,2016-10-10 18:00:31.517001+00:00,,,fuel,,,,,,,Circle K,924 S. California,Socorro,NM,87801,United States,,,,False,242806,2,29,47353,2,5,Circle K,'87801':8 '924':3 'california':5 'circl':1 'k':2 'nm':7 'socorro':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020545,36.0,2016-09-11 06:00:00+00:00,2016-10-10 18:30:48.156999+00:00,,,fuel,,,,,,,7-11,1517 Gibson Blvd,Albuquerque,NM,87106,usa,,,,False,242846,2,1,47353,2,5,7-11,'-11':2 '1517':3 '7':1 '87106':8 'albuquerqu':6 'blvd':5 'gibson':4 'nm':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1107419,213.2,2016-09-12 06:00:00+00:00,2017-05-16 14:38:32.079999+00:00,,,Sponsorship for advertising Moriarty Barrel race,,,,,,,Rockin Horse ranch,P.O. Box 2790,Moriarty,NM,87035,United States,,,,False,242749,2,31,47353,2,5,Rockin Horse ranch ,'2790':6 '87035':9 'box':5 'hors':2 'moriarti':7 'nm':8 'p.o':4 'ranch':3 'rockin':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022015,80.99,2016-09-12 06:00:00+00:00,2016-10-10 23:01:20.740002+00:00,,,oil and filter,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,47353,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022016,18.15,2016-09-12 06:00:00+00:00,2016-10-10 23:03:29.827002+00:00,,,meal,,,,,,,Ivory Tusk Restaurant,401 Hwy 195,Elephant Butte,NM,87935,usa,,,Restaurant,False,230983,2,29,47353,2,5,Ivory Tusk Restaurant,'195':6 '401':4 '87935':10 'butt':8 'eleph':7 'hwi':5 'ivori':1 'nm':9 'restaur':3 'tusk':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1107421,25.67,2016-09-13 06:00:00+00:00,2017-05-16 14:43:19.053002+00:00,,,solar lights for campaign sign,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,47353,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020029,34.97,2016-09-14 06:00:00+00:00,2016-10-10 15:46:46.453000+00:00,,,Flag,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,47353,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020468,42.01,2016-09-14 06:00:00+00:00,2016-10-10 17:54:48.696998+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,47353,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020228,21.36,2016-09-15 06:00:00+00:00,2016-10-10 17:24:57.743004+00:00,,,paint,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,47353,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020572,10.0,2016-09-15 06:00:00+00:00,2016-10-10 18:40:33.569996+00:00,326,,meal,,,,,,,Las Nutrias Senior Center,304 Las Nutrias,Veguita,NM,87062,United States,,,,False,242872,2,30,47353,2,5,Las Nutrias Senior Center,"'304':5 '87062':10 'center':4 'las':1,6 'nm':9 'nutria':2,7 'senior':3 'veguita':8",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022017,0.96,2016-09-15 06:00:00+00:00,2016-10-10 23:06:52.489996+00:00,,,check charge,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,47353,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020399,20.0,2016-09-16 06:00:00+00:00,2016-10-10 17:49:16.900003+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,47353,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020455,42.0,2016-09-17 06:00:00+00:00,2016-10-10 17:50:11.747000+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,47353,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020606,8.0,2016-09-17 06:00:00+00:00,2016-10-10 18:51:53.256998+00:00,327,,Moriarty Gun show,,,,,,,Big Horn Gun Club,P.O. B ox 1956,Tijeras,NM,87059,usa,,,,False,242886,11,1,47353,2,5,Big Horn Gun Club,'1956':8 '87059':11 'b':6 'big':1 'club':4 'gun':3 'horn':2 'nm':10 'ox':7 'p.o':5 'tijera':9,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020525,18.0,2016-09-17 06:00:00+00:00,2016-10-10 18:22:10.272997+00:00,,,fuel,,,,,,,Pilot,305 Abrahams Rd,Moriarty,NM,87035,usa,,,,False,242828,2,31,47353,2,5,Pilot,'305':2 '87035':7 'abraham':3 'moriarti':5 'nm':6 'pilot':1 'rd':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020509,45.0,2016-09-18 06:00:00+00:00,2016-10-10 18:15:14.683000+00:00,,,fuel,,,,,,,L&M Store,2930 San Mateo,Albuquerque,NM,87110,United States,,,,False,242821,2,1,47353,2,5,L&M Store,'2930':4 '87110':9 'albuquerqu':7 'l':1 'm':2 'mateo':6 'nm':8 'san':5 'store':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020617,50.0,2016-09-18 06:00:00+00:00,2016-10-10 18:57:20.673003+00:00,328,,donation for art show,,,Jerry,,Esquivel,,,4 Calle De Central,La Joya,NM,87028,United States,,,,False,242906,1,29,47353,2,5,Jerry  Esquivel,'4':3 '87028':10 'call':4 'central':6 'de':5 'esquivel':2 'jerri':1 'joya':8 'la':7 'nm':9,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020030,77.42,2016-09-20 06:00:00+00:00,2016-10-10 15:47:30.853000+00:00,,,Parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,47353,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020519,36.0,2016-09-21 06:00:00+00:00,2016-10-10 18:20:15.692997+00:00,,,fuel,,,,,,,Pilot,305 Abrahams Rd,Moriarty,NM,87035,usa,,,,False,242828,2,31,47353,2,5,Pilot,'305':2 '87035':7 'abraham':3 'moriarti':5 'nm':6 'pilot':1 'rd':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020280,22.8,2016-09-21 06:00:00+00:00,2016-10-10 17:28:26.287003+00:00,,,meal,,,,,,,Nachos restaurant,904 Rt 66,Moriarty,NM,87035,United States,,,,False,242765,2,31,47353,2,5,Nachos restaurant ,'66':5 '87035':8 '904':3 'moriarti':6 'nacho':1 'nm':7 'restaur':2 'rt':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020458,41.0,2016-09-21 06:00:00+00:00,2016-10-10 17:50:48.383002+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,47353,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020215,63.31,2016-09-21 06:00:00+00:00,2016-10-10 17:21:20.246996+00:00,,,copies,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,Business Supplies,False,222163,2,1,47353,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022186,58.0,2016-09-22 06:00:00+00:00,2016-10-11 00:02:46.483002+00:00,,,raffle tickets,,,,,,,New Mexico 4h Rodeo,P.O. Box 30003 MSC 3AE,Las Cruces,NM,88003,United States,,,,False,242918,11,8,47353,2,5,New Mexico 4h Rodeo,'30003':7 '3ae':9 '4h':3 '88003':13 'box':6 'cruce':11 'las':10 'mexico':2 'msc':8 'new':1 'nm':12 'p.o':5 'rodeo':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020744,13.25,2016-09-26 06:00:00+00:00,2016-10-10 19:25:17.030004+00:00,330,,meal,,,,,,,Magdalena Senior Center,500 Spruce street,Magdalena,NM,87825,United States,,,,False,242959,11,29,47353,2,5,Magdalena Senior Center,"'500':4 '87825':9 'center':3 'magdalena':1,7 'nm':8 'senior':2 'spruce':5 'street':6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020462,43.25,2016-09-26 06:00:00+00:00,2016-10-10 17:52:10.273000+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,47353,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020032,6.98,2016-09-26 06:00:00+00:00,2016-10-10 15:48:06.722997+00:00,,,cake,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,47353,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020039,95.24,2016-09-27 06:00:00+00:00,2016-10-10 15:51:17.847003+00:00,,,parade candy,,,,,,,Walmart,400 Eubank,Albuquerque,NM,87123,United States,,,,False,242670,2,1,47353,2,5,Walmart,'400':2 '87123':6 'albuquerqu':4 'eubank':3 'nm':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020765,100.0,2016-09-27 06:00:00+00:00,2016-10-10 19:28:08.877003+00:00,331,,Chiropractor,,,,,,,Dr. Nancy North,11001Spain NE,Albuquerque,NM,87111,usa,,,,False,242969,2,1,47353,2,5,Dr. Nancy North,'11001spain':4 '87111':8 'albuquerqu':6 'dr':1 'nanci':2 'ne':5 'nm':7 'north':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020480,48.01,2016-09-27 06:00:00+00:00,2016-10-10 18:01:44.396999+00:00,,,fuel,,,,,,,7-11,603 W Broadway,Mountainair,NM,87036,USA,,,Gas Station,False,236504,2,31,47353,2,5,7-11,'-11':2 '603':3 '7':1 '87036':8 'broadway':5 'mountainair':6 'nm':7 'w':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020801,7.0,2016-09-28 06:00:00+00:00,2016-10-10 19:39:33.727000+00:00,333,,meal,,,,,,,Truth or Consequences Senior Center,360 West 4th Avenue,Truth or Consequences,NM,87901,United States,,,,False,242992,11,28,47353,2,5,Truth or Consequences Senior Center,"'360':6 '4th':8 '87901':14 'avenu':9 'center':5 'consequ':3,12 'nm':13 'senior':4 'truth':1,10 'west':7",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020840,50.0,2016-09-28 06:00:00+00:00,2016-10-10 06:00:00+00:00,334,,fee,,,,,,,Estancia Rotary Club,P.O. Box 533,Estancia,NM,87016,usa,,,,False,243012,11,31,47353,2,5,Estancia Rotary Club,"'533':6 '87016':9 'box':5 'club':3 'estancia':1,7 'nm':8 'p.o':4 'rotari':2",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020772,150.0,2016-09-28 06:00:00+00:00,2016-10-10 19:31:56.789999+00:00,332,,Cash for money orders Alamo Days,,,Clint,,Wellborn,,,P.O. Box 1954,Socorro,NM,87801,United States,,,,False,242972,1,29,47353,2,5,Clint Wellborn,'1954':5 '87801':8 'box':4 'clint':1 'nm':7 'p.o':3 'socorro':6 'wellborn':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020042,66.08,2016-09-28 06:00:00+00:00,2016-10-10 15:51:59.300003+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,47353,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020466,52.0,2016-09-29 06:00:00+00:00,2016-10-10 17:53:28.829996+00:00,,,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,47353,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020048,2.72,2016-09-29 06:00:00+00:00,2016-10-10 15:54:01.960001+00:00,,,sports drinks,,,,,,,Walmart,2001 H.R. Ashbaugh Dr.,Truth or Consequences,NM,87901,usa,,,,False,242672,2,28,47353,2,5,Walmart,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020233,190.14,2016-09-30 06:00:00+00:00,2016-10-10 17:26:04.397000+00:00,,,T posts,,,,,,,Raks,501 Otero,Socorro,NM,87801,United States,,,Hardware store,False,227022,2,29,47353,2,5,Raks,'501':2 '87801':6 'nm':5 'otero':3 'rak':1 'socorro':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021899,13.25,2016-09-30 06:00:00+00:00,2016-10-10 21:28:19.430000+00:00,335,,lunch,,,,,,,Las Nutrias Senior Center,304 Las Nutrias,Veguita,NM,87062,United States,,,,False,242872,2,30,47353,2,5,Las Nutrias Senior Center,"'304':5 '87062':10 'center':4 'las':1,6 'nm':9 'nutria':2,7 'senior':3 'veguita':8",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021999,21.0,2016-10-01 06:00:00+00:00,2016-10-10 06:00:00+00:00,341,,fund raiser,,,Valentina,,Aguilar-Garcia,,,707 Liles,Socorro,NM,87801,United States,,,,False,243201,1,29,47353,2,5,Valentina  Aguilar-Garcia,'707':5 '87801':9 'aguilar':3 'aguilar-garcia':2 'garcia':4 'lile':6 'nm':8 'socorro':7 'valentina':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022176,26.0,2016-10-01 06:00:00+00:00,2016-10-10 23:42:09.159998+00:00,,,fuel,,,,,,,KW Express,1105 California,Socorro,NM,87801,USA,,,gas station,False,236517,2,29,47353,2,5,KW Express,'1105':3 '87801':7 'california':4 'express':2 'kw':1 'nm':6 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020210,10.37,2016-10-01 06:00:00+00:00,2016-10-10 17:20:12.467000+00:00,,,gloves,,,,,,,Walmart,2001 H.R. Ashbaugh Dr.,Truth or Consequences,NM,87901,usa,,,,False,242672,2,28,47353,2,5,Walmart,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021988,30.49,2016-10-01 06:00:00+00:00,2016-10-10 06:00:00+00:00,340,,Book,,,Ted,,French,,,10593 Hwy 152,Hillsboro,NM,88042,United States,,,,False,243195,1,28,47353,2,5,Ted  French,'10593':3 '152':5 '88042':8 'french':2 'hillsboro':6 'hwi':4 'nm':7 'ted':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021983,20.0,2016-10-01 06:00:00+00:00,2016-10-10 22:23:53.337002+00:00,338,,Octoberfest,,,,,,,Socorro County Historical Society,P.O. Box 921,Socorro,NM,87801,usa,,,,False,243192,11,29,47353,2,5,Socorro County Historical Society,"'87801':10 '921':7 'box':6 'counti':2 'histor':3 'nm':9 'p.o':5 'societi':4 'socorro':1,8",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021985,20.0,2016-10-01 06:00:00+00:00,2016-10-10 22:24:26.023003+00:00,339,,dues,,,,,,,Socorro County Historical Society,P.O. Box 921,Socorro,NM,87801,usa,,,,False,243192,11,29,47353,2,5,Socorro County Historical Society,"'87801':10 '921':7 'box':6 'counti':2 'histor':3 'nm':9 'p.o':5 'societi':4 'socorro':1,8",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021975,5.0,2016-10-01 06:00:00+00:00,2016-10-10 22:20:32.292998+00:00,337,,donation,,,,,,,Socorro High School Band,1200 Michigan St,Socorro,NM,87801,usa,,,,False,243189,11,29,47353,2,5,Socorro High School Band,"'1200':5 '87801':10 'band':4 'high':2 'michigan':6 'nm':9 'school':3 'socorro':1,8 'st':7",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021967,6.0,2016-10-01 06:00:00+00:00,2016-10-10 22:15:53.799998+00:00,336,,Farmers Market,,,Woody,,Peabody,,,P.O. Box 247,Lemitar,NM,87823,United States,,,,False,243181,1,29,47353,2,5,Woody Peabody,'247':5 '87823':8 'box':4 'lemitar':6 'nm':7 'p.o':3 'peabodi':2 'woodi':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022024,70.0,2016-10-03 06:00:00+00:00,2016-10-10 23:39:19.633003+00:00,342,,bag,,,May,,Monte,,,P.O. Box 501,Magdalena,NM,87825,United States,,,,False,243213,1,,47353,2,5,May Monte,'501':5 '87825':8 'box':4 'magdalena':6 'may':1 'mont':2 'nm':7 'p.o':3,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030676,119.52,2016-10-04 06:00:00+00:00,2016-10-31 17:09:02.229998+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030740,44.7,2016-10-04 06:00:00+00:00,2016-10-31 18:12:39.460000+00:00,,,fuel,,,,,,,Chevron,1101 N California,Socorro,NM,87801,United States,,,,False,243207,2,29,48046,2,5,Chevron,'1101':2 '87801':7 'california':4 'chevron':1 'n':3 'nm':6 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030698,56.0,2016-10-06 06:00:00+00:00,2016-10-31 17:23:21.782999+00:00,,,roasted chili,,,,,,,Rosales produce,Hwy 408,Socorro,NM,87801,usa,,,produce,False,246028,2,29,48046,2,5,Rosales produce,'408':4 '87801':7 'hwi':3 'nm':6 'produc':2 'rosal':1 'socorro':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031050,5.0,2016-10-06 06:00:00+00:00,2016-10-31 20:03:33.700003+00:00,343,,Homecoming Parade,,,,,,,Socorro High School Studfent Council,1200 Michigan Ave.,Socorro,NM,87801,United States,,,,False,246233,11,29,48046,2,5,Socorro High School Studfent Council,"'1200':6 '87801':11 'ave':8 'council':5 'high':2 'michigan':7 'nm':10 'school':3 'socorro':1,9 'studfent':4",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030678,50.94,2016-10-06 06:00:00+00:00,2016-10-31 17:09:53.632996+00:00,,,pepsi for prizes,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030758,40.0,2016-10-07 06:00:00+00:00,2016-10-31 18:32:41.336998+00:00,,,fuel,,,,,,,Circle K,924 S. California,Socorro,NM,87801,United States,,,,False,242806,2,29,48046,2,5,Circle K,'87801':8 '924':3 'california':5 'circl':1 'k':2 'nm':7 'socorro':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031062,50.0,2016-10-08 06:00:00+00:00,2016-10-31 20:10:14.912996+00:00,345,,donation,,,,,,,Alamo Early Childhood Center,P.O. Box 5907,Alamo,NM,87825,usa,,,,False,246238,11,29,48046,2,5,Alamo Early Childhood Center,"'5907':7 '87825':10 'alamo':1,8 'box':6 'center':4 'childhood':3 'earli':2 'nm':9 'p.o':5",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031052,250.0,2016-10-08 06:00:00+00:00,2016-10-31 20:05:58.663003+00:00,344,,add on Livestock sale,,,,,,,Sierra County Fair,P.O. Box 631,Socorro,NM,87901,usa,,,,False,246234,11,28,48046,2,5,Sierra County Fair,'631':6 '87901':9 'box':5 'counti':2 'fair':3 'nm':8 'p.o':4 'sierra':1 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030746,46.5,2016-10-08 06:00:00+00:00,2016-10-31 18:17:08.296996+00:00,,,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,48046,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031161,5.0,2016-10-08 06:00:00+00:00,2016-10-31 22:07:56.262999+00:00,346,,spagetti dinner fund raiser,,,,,,,Moriarty Vetrans Memorial,202 Broadway,Moriarty,NM,87035,United States,,,,False,246300,11,31,48046,2,5,Moriarty Vetrans Memorial ,"'202':4 '87035':8 'broadway':5 'memori':3 'moriarti':1,6 'nm':7 'vetran':2",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030675,17.1,2016-10-10 06:00:00+00:00,2016-10-31 17:08:16.240004+00:00,,,printer cartridge,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,48046,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030714,34.17,2016-10-10 06:00:00+00:00,2016-10-31 17:37:04.560004+00:00,,,paint,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,48046,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031165,267.96,2016-10-11 06:00:00+00:00,2016-10-31 22:28:20.067004+00:00,,,advertising,,,,,,,The Herald,1204 N. Date,Truth or Consequencs,NM,87901,United States,,,,False,246301,17,28,48046,2,5,The Herald,'1204':3 '87901':10 'consequenc':8 'date':5 'herald':2 'n':4 'nm':9 'truth':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031167,209.84,2016-10-11 06:00:00+00:00,2016-10-31 22:31:17.249998+00:00,,,advertising,,,,,,,El Defensor Cheiftan,200 WinklerSt.,Socorro,NM,87801,usa,,,,False,246303,17,29,48046,2,5,El Defensor Cheiftan,'200':4 '87801':8 'cheiftan':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winklerst':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1107422,12.45,2016-10-11 06:00:00+00:00,2017-05-16 19:00:30.152998+00:00,,,meal with constituents,,,,,,,Mountainair Senior Center,107 N. Summit Ave.,Mountainair,NM,87036,United States,,,,False,246262,11,31,48046,2,5,Mountainair Senior Center,"'107':4 '87036':10 'ave':7 'center':3 'mountainair':1,8 'n':5 'nm':9 'senior':2 'summit':6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
