id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
294702,125.0,2010-05-11 06:00:00+00:00,2010-05-26 17:05:46.953004+00:00,,,"Reimbursement, Volunteer Coordination Expenses",,,Katrina,,Warlock,,,1739 Procyon CT. SE,Rio Rancho,NM,87124,US,,,,False,32830,1,,13454,2,5,Katrina  Warlock,'1739':3 '87124':10 'ct':5 'katrina':1 'nm':9 'procyon':4 'rancho':8 'rio':7 'se':6 'warlock':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294698,250.0,2010-05-11 06:00:00+00:00,2010-05-26 17:03:24.366997+00:00,,,Campaign Coordination,,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,united States,,,,False,5775,1,,13454,2,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342969,125.0,2010-05-11 06:00:00+00:00,2010-05-26 17:05:46.953004+00:00,,,"Reimbursement, Volunteer Coordination Expenses",294702,,Katrina,,Warlock,,,1739 Procyon CT. SE,Rio Rancho,NM,87124,,,,,False,32830,1,,18698,1,5,Katrina  Warlock,'1739':3 '87124':10 'ct':5 'katrina':1 'nm':9 'procyon':4 'rancho':8 'rio':7 'se':6 'warlock':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342965,25.0,2010-05-12 06:00:00+00:00,2010-05-26 17:02:41.170004+00:00,,,Sign Permit,294697,,,,,,Village of Los Ranchos,6718 Rio Grande Boulevard Northwest,Los Ranchos de Alb.,NM,87107,,,,,False,32826,11,,18698,1,5,Village of Los Ranchos,"'6718':5 '87107':15 'alb':13 'boulevard':8 'de':12 'grand':7 'los':3,10 'nm':14 'northwest':9 'rancho':4,11 'rio':6 'villag':1",Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294697,25.0,2010-05-12 06:00:00+00:00,2010-05-26 17:02:41.170004+00:00,,,Sign Permit,,,,,,,Village of Los Ranchos,6718 Rio Grande Boulevard Northwest,Los Ranchos de Alb.,NM,87107,US,,,,False,32826,11,,13454,2,5,Village of Los Ranchos,"'6718':5 '87107':15 'alb':13 'boulevard':8 'de':12 'grand':7 'los':3,10 'nm':14 'northwest':9 'rancho':4,11 'rio':6 'villag':1",Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294685,6.1,2010-05-13 06:00:00+00:00,2010-05-26 16:55:29.917002+00:00,,,Sign Supplies,,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,United States,,,,False,22546,12,,13454,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342955,19.05,2010-05-13 06:00:00+00:00,2010-05-26 16:55:04.342999+00:00,,,Sign Supplies,294683,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,,,,,False,22546,12,,18698,1,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342957,223.75,2010-05-13 06:00:00+00:00,2010-05-26 16:56:00.893000+00:00,,,Sign Supplies,294686,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,,,,,False,22546,12,,18698,1,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342958,64.84,2010-05-13 06:00:00+00:00,2010-05-26 16:56:33.510002+00:00,,,Office Utilities,294687,,,,,,Rainbow Spectrum LLC,2610 San Mateo Blvd NE,Albuquerque,NM,87110,,,,,False,8387,2,,18698,1,5,Rainbow Spectrum LLC,'2610':4 '87110':11 'albuquerqu':9 'blvd':7 'llc':3 'mateo':6 'ne':8 'nm':10 'rainbow':1 'san':5 'spectrum':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342956,6.1,2010-05-13 06:00:00+00:00,2010-05-26 16:55:29.917002+00:00,,,Sign Supplies,294685,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,,,,,False,22546,12,,18698,1,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294687,64.84,2010-05-13 06:00:00+00:00,2010-05-26 16:56:33.510002+00:00,,,Office Utilities,,,,,,,Rainbow Spectrum LLC,2610 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8387,2,,13454,2,5,Rainbow Spectrum LLC,'2610':4 '87110':11 'albuquerqu':9 'blvd':7 'llc':3 'mateo':6 'ne':8 'nm':10 'rainbow':1 'san':5 'spectrum':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294686,223.75,2010-05-13 06:00:00+00:00,2010-05-26 16:56:00.893000+00:00,,,Sign Supplies,,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,United States,,,,False,22546,12,,13454,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294683,19.05,2010-05-13 06:00:00+00:00,2010-05-26 16:55:04.342999+00:00,,,Sign Supplies,,,,,,,Lowe's,2001 12th St NW,Albuquerque,NM,87104,United States,,,,False,22546,12,,13454,2,5,Lowe's,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342963,1911.64,2010-05-18 06:00:00+00:00,2010-05-26 17:00:51.807001+00:00,,,Mail Services,294694,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,,,,,False,32823,13,,18698,1,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294694,1911.64,2010-05-18 06:00:00+00:00,2010-05-26 17:00:51.807001+00:00,,,Mail Services,,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,US,,,,False,32823,13,,13454,2,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342954,966.02,2010-05-19 06:00:00+00:00,2010-05-26 16:54:09.069999+00:00,,,Printing,294681,,,,,,Focus Ink,335B Jefferson SE,Albuquerque,NM,87106,,,,,False,7939,2,,18698,1,5,Focus Ink,'335b':3 '87106':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294681,966.02,2010-05-19 06:00:00+00:00,2010-05-26 16:54:09.069999+00:00,,,Printing,,,,,,,Focus Ink,335B Jefferson SE,Albuquerque,NM,87106,United States,,,,False,7939,2,,13454,2,5,Focus Ink,'335b':3 '87106':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294669,53.44,2010-05-20 06:00:00+00:00,2010-05-26 16:48:55.443001+00:00,,,Catering,,,,,,,Brickyard Pizza,2216 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,32817,16,,13454,2,5,Brickyard Pizza,'2216':3 '87106':9 'albuquerqu':7 'ave':5 'brickyard':1 'central':4 'nm':8 'pizza':2 'se':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294693,1300.68,2010-05-20 06:00:00+00:00,2010-05-26 17:00:20.573003+00:00,,,Printing Services,,,,,,,Sphere Promotional Media,231 Sierra Dr. SE Suite 12,Albuquerque,NM,87108,Us,,,,False,8348,13,,13454,2,5,Sphere Promotional Media,'12':9 '231':4 '87108':12 'albuquerqu':10 'dr':6 'media':3 'nm':11 'promot':2 'se':7 'sierra':5 'sphere':1 'suit':8,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342946,53.44,2010-05-20 06:00:00+00:00,2010-05-26 16:48:55.443001+00:00,,,Catering,294669,,,,,,Brickyard Pizza,2216 Central Ave SE,Albuquerque,NM,87106,,,,,False,32817,16,,18698,1,5,Brickyard Pizza,'2216':3 '87106':9 'albuquerqu':7 'ave':5 'brickyard':1 'central':4 'nm':8 'pizza':2 'se':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342962,1300.68,2010-05-20 06:00:00+00:00,2010-05-26 17:00:20.573003+00:00,,,Printing Services,294693,,,,,,Sphere Promotional Media,231 Sierra Dr. SE Suite 12,Albuquerque,NM,87108,,,,,False,8348,13,,18698,1,5,Sphere Promotional Media,'12':9 '231':4 '87108':12 'albuquerqu':10 'dr':6 'media':3 'nm':11 'promot':2 'se':7 'sierra':5 'sphere':1 'suit':8,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294672,40.35,2010-05-22 06:00:00+00:00,2010-05-26 16:50:55.316996+00:00,,,Volunteer Event Refreshments,,,,,,,Flying Star,4026 Rio Grande Blvd NW,Albuquerque,NM,87111,United States,,,,False,32819,16,,13454,2,5,Flying Star,'4026':3 '87111':10 'albuquerqu':8 'blvd':6 'fli':1 'grand':5 'nm':9 'nw':7 'rio':4 'star':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342948,40.35,2010-05-22 06:00:00+00:00,2010-05-26 16:50:55.316996+00:00,,,Volunteer Event Refreshments,294672,,,,,,Flying Star,4026 Rio Grande Blvd NW,Albuquerque,NM,87111,,,,,False,32819,16,,18698,1,5,Flying Star,'4026':3 '87111':10 'albuquerqu':8 'blvd':6 'fli':1 'grand':5 'nm':9 'nw':7 'rio':4 'star':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294737,32.63,2010-05-24 06:00:00+00:00,2010-05-26 17:22:21.263005+00:00,,,Credit Card Processing Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,13454,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294736,33.33,2010-05-24 06:00:00+00:00,2010-05-26 17:21:55.196997+00:00,,,Credit Card Processing Fees,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,13454,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342981,32.63,2010-05-24 06:00:00+00:00,2010-05-26 17:22:21.263005+00:00,,,Credit Card Processing Fee,294737,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,,,,,False,8333,11,,18698,1,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342980,33.33,2010-05-24 06:00:00+00:00,2010-05-26 17:21:55.196997+00:00,,,Credit Card Processing Fees,294736,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294689,2587.86,2010-05-25 06:00:00+00:00,2010-05-26 16:58:29.469999+00:00,,,Mail Services,,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,US,,,,False,32823,13,,13454,2,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342960,2587.86,2010-05-25 06:00:00+00:00,2010-05-26 16:58:29.469999+00:00,,,Mail Services,294689,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,,,,,False,32823,13,,18698,1,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342961,500.0,2010-05-25 06:00:00+00:00,2010-05-26 16:58:54.447004+00:00,,,Campaign Coordination,294690,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,,,,Campaign Mgr,False,7947,1,,18698,1,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294690,500.0,2010-05-25 06:00:00+00:00,2010-05-26 16:58:54.447004+00:00,,,Campaign Coordination,,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Campaign Mgr,False,7947,1,,13454,2,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306025,455.82,2010-05-26 06:00:00+00:00,2010-06-29 16:23:49.900001+00:00,,,Mail,,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,US,,,,False,32823,13,,15301,2,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344514,719.72,2010-05-26 06:00:00+00:00,2010-06-29 16:23:34.437002+00:00,,,Mail,306024,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,,,,,False,32823,13,,18698,1,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344515,455.82,2010-05-26 06:00:00+00:00,2010-06-29 16:23:49.900001+00:00,,,Mail,306025,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,,,,,False,32823,13,,18698,1,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306024,719.72,2010-05-26 06:00:00+00:00,2010-06-29 16:23:34.437002+00:00,,,Mail,,,,,,,Advanced Bulk Mail Services,2701 Girard Blvd NE,Albuquerque,NM,87110,US,,,,False,32823,13,,15301,2,5,Advanced Bulk Mail Services,'2701':5 '87110':11 'advanc':1 'albuquerqu':9 'blvd':7 'bulk':2 'girard':6 'mail':3 'ne':8 'nm':10 'servic':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344517,400.15,2010-05-26 06:00:00+00:00,2010-06-29 16:29:27.670001+00:00,,,Postage,306027,,,,,,US Postal Service,201 5th St SW,Albuquerque,NM,87102,,,,,False,24332,12,,18698,1,5,US Postal Service,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'postal':2 'servic':3 'st':6 'sw':7 'us':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344518,400.15,2010-05-26 06:00:00+00:00,2010-06-29 16:29:55.503001+00:00,,,Postage,306028,,,,,,US Postal Service,201 5th St SW,Albuquerque,NM,87102,,,,,False,24332,12,,18698,1,5,US Postal Service,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'postal':2 'servic':3 'st':6 'sw':7 'us':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306027,400.15,2010-05-26 06:00:00+00:00,2010-06-29 16:29:27.670001+00:00,,,Postage,,,,,,,US Postal Service,201 5th St SW,Albuquerque,NM,87102,United States,,,,False,24332,12,,15301,2,5,US Postal Service,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'postal':2 'servic':3 'st':6 'sw':7 'us':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306028,400.15,2010-05-26 06:00:00+00:00,2010-06-29 16:29:55.503001+00:00,,,Postage,,,,,,,US Postal Service,201 5th St SW,Albuquerque,NM,87102,United States,,,,False,24332,12,,15301,2,5,US Postal Service,'201':4 '5th':5 '87102':10 'albuquerqu':8 'nm':9 'postal':2 'servic':3 'st':6 'sw':7 'us':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306045,6.51,2010-05-27 06:00:00+00:00,2010-06-29 16:44:57.323003+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,15301,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344534,6.51,2010-05-27 06:00:00+00:00,2010-06-29 16:44:57.323003+00:00,,,Credit Card Processing Fee,306045,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344509,500.0,2010-05-28 06:00:00+00:00,2010-06-29 16:14:42.819996+00:00,,,Campaign Coordination,306017,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,,,,,False,5775,1,,18698,1,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306029,1238.88,2010-05-28 06:00:00+00:00,2010-06-29 16:30:46.097001+00:00,,,Mail Printing,,,,,,,Copy Rite,2530 Washington Street Northeast,Albuquerque,NM,87106,United States,,,,False,39016,2,,15301,2,5,Copy Rite,'2530':3 '87106':9 'albuquerqu':7 'copi':1 'nm':8 'northeast':6 'rite':2 'street':5 'washington':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306017,500.0,2010-05-28 06:00:00+00:00,2010-06-29 16:14:42.819996+00:00,,,Campaign Coordination,,,Jordon,,Johnson,,,1721 Hooper Rd SW,Albuquerque,NM,87105,united States,,,,False,5775,1,,15301,2,5,Jordon Johnson,'1721':3 '87105':9 'albuquerqu':7 'hooper':4 'johnson':2 'jordon':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344516,79.95,2010-05-28 06:00:00+00:00,2010-06-29 16:29:09.542996+00:00,,,Cell Phone Service for Volunteer Phones,306026,,,,,,Verizon Wireless,5737 Menaul Blvd NE,Albuquerque,NM,87110,,,,,False,8411,15,,18698,1,5,Verizon Wireless,'5737':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344536,2.17,2010-05-28 06:00:00+00:00,2010-06-29 16:46:41.976998+00:00,,,Credit Card Processing Fee,306047,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306047,2.17,2010-05-28 06:00:00+00:00,2010-06-29 16:46:41.976998+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,15301,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344519,1238.88,2010-05-28 06:00:00+00:00,2010-06-29 16:30:46.097001+00:00,,,Mail Printing,306029,,,,,,Copy Rite,2530 Washington Street Northeast,Albuquerque,NM,87106,,,,,False,39016,2,,18698,1,5,Copy Rite,'2530':3 '87106':9 'albuquerqu':7 'copi':1 'nm':8 'northeast':6 'rite':2 'street':5 'washington':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306026,79.95,2010-05-28 06:00:00+00:00,2010-06-29 16:29:09.542996+00:00,,,Cell Phone Service for Volunteer Phones,,,,,,,Verizon Wireless,5737 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,8411,15,,15301,2,5,Verizon Wireless,'5737':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344520,162.04,2010-05-29 06:00:00+00:00,2010-06-29 16:31:22.189996+00:00,,,Printing,306030,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,,,,,False,7944,12,,18698,1,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306030,162.04,2010-05-29 06:00:00+00:00,2010-06-29 16:31:22.189996+00:00,,,Printing,,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,7944,12,,15301,2,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306019,265.18,2010-06-01 06:00:00+00:00,2010-06-29 16:16:06.240000+00:00,,,Election Night Food,,,,,,,Marble Brewery,101 Marble Ave NW,Albuquerque,NM,87102,United States,,,,False,39012,16,,15301,2,5,Marble Brewery,"'101':3 '87102':9 'albuquerqu':7 'ave':5 'breweri':2 'marbl':1,4 'nm':8 'nw':6",Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306022,31.75,2010-06-01 06:00:00+00:00,2010-06-29 16:17:42.010002+00:00,,,Election Night Refreshments for Volunteers,,,,,,,Doubletree Hotel,201 Marquette Avenue Northwest,Albuquerque,NM,87102,US,,,,False,39014,2,,15301,2,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'avenu':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'northwest':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306041,1.75,2010-06-01 06:00:00+00:00,2010-06-29 16:40:31.162999+00:00,,,Credit Card Processing Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,15301,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344513,31.75,2010-06-01 06:00:00+00:00,2010-06-29 16:17:42.010002+00:00,,,Election Night Refreshments for Volunteers,306022,,,,,,Doubletree Hotel,201 Marquette Avenue Northwest,Albuquerque,NM,87102,,,,,False,39014,2,,18698,1,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'avenu':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'northwest':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344511,265.18,2010-06-01 06:00:00+00:00,2010-06-29 16:16:06.240000+00:00,,,Election Night Food,306019,,,,,,Marble Brewery,101 Marble Ave NW,Albuquerque,NM,87102,,,,,False,39012,16,,18698,1,5,Marble Brewery,"'101':3 '87102':9 'albuquerqu':7 'ave':5 'breweri':2 'marbl':1,4 'nm':8 'nw':6",Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
