id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1032039,105.0,2016-10-27 06:00:00+00:00,2016-11-01 06:00:00+00:00,229,,Contract Service: GOTV,,,Lynnette,,Haozous,,,6518 Cleghorn Rd NW,Albuquerque,NM,87120,United States,,,,False,246759,1,1,48130,2,5,Lynnette  Haozous,'6518':3 '87120':9 'albuquerqu':7 'cleghorn':4 'haozous':2 'lynnett':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046900,76.4,2016-10-28 06:00:00+00:00,2016-11-03 06:00:00+00:00,233,ReIssue Check #233. VIOD ck# 226,Contract Service: GOTV,,,Cheyenne,,Antonio,,,1000 Sellers Dr. NE Apt #15,Albuquerque,NM,87112,United States,,,,False,229880,1,,48130,2,5,Cheyenne   Antonio,'1000':3 '15':8 '87112':11 'albuquerqu':9 'antonio':2 'apt':7 'cheyenn':1 'dr':5 'ne':6 'nm':10 'seller':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032048,1300.0,2016-10-28 06:00:00+00:00,2016-11-01 06:00:00+00:00,232,,Contract Service: GOTV Coordinator,,,Charlotte,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,United States,,,,False,246776,1,,48130,2,5,Charlotte  Little,'10018':3 '87114':9 'albuquerqu':7 'charlott':1 'dr':5 'erlitz':4 'littl':2 'nm':8 'nw':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032044,1285.88,2016-10-28 06:00:00+00:00,2016-11-01 06:00:00+00:00,231,,Contract Service: GOTV Coordinator,,,Travis,,Miller,,,508 5th Street SW Apt D,Albuquerque,NM,87102,United States,,,,False,246762,1,,48130,2,5,Travis  Miller,'508':3 '5th':4 '87102':11 'albuquerqu':9 'apt':7 'd':8 'miller':2 'nm':10 'street':5 'sw':6 'travi':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1058373,106.55,2016-11-02 06:00:00+00:00,2016-12-08 19:42:48.117001+00:00,DCT22,,GOTV Supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,Usa,,,,False,196585,2,,49267,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058378,42.81,2016-11-02 06:00:00+00:00,2016-12-08 19:43:31.689998+00:00,DCT23,,GOTV Supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,usa,,,,False,196587,2,1,49267,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058048,48.51,2016-11-03 06:00:00+00:00,2016-12-08 18:15:03.117001+00:00,DCT19,,GOTV Staff - Working Lunch,,,,,,,Garcia's Kitchen,2924 San Mateo Dr NE,Albuquerque,NM,87110,USA,,,,False,252059,16,,49267,2,5,Garcia's Kitchen,'2924':4 '87110':11 'albuquerqu':9 'dr':7 'garcia':1 'kitchen':3 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057830,90.0,2016-11-03 06:00:00+00:00,2016-12-08 16:39:05.106998+00:00,235,,Contract Service: GOTV,,,Lynnette,,Haozous,,,6518 Cleghorn Rd NW,Albuquerque,NM,87120,United States,,,,False,246759,1,1,49267,2,5,Lynnette Haozous,'6518':3 '87120':9 'albuquerqu':7 'cleghorn':4 'haozous':2 'lynnett':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058050,15.01,2016-11-03 06:00:00+00:00,2016-12-08 18:17:06.820002+00:00,DCT21,,GOTV Supplies,,,,,,,"Dollar Tree Stores, Inc",4610 Cutler Ave NE,Albuquerque,NM,87110-3995,United States,,,,False,229894,2,,49267,2,5,"Dollar Tree Stores, Inc",'-3995':12 '4610':5 '87110':11 'albuquerqu':9 'ave':7 'cutler':6 'dollar':1 'inc':4 'ne':8 'nm':10 'store':3 'tree':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057829,35.0,2016-11-03 06:00:00+00:00,2016-12-08 16:38:22.920003+00:00,234,,Contract Service: GOTV,,,Daryl,,Lucero,,,PO Box 423,Isleta Pueblo,NM,87022,United States,,,,False,246753,1,1,49267,2,5,Daryl Lucero,'423':5 '87022':9 'box':4 'daryl':1 'isleta':6 'lucero':2 'nm':8 'po':3 'pueblo':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058049,27.88,2016-11-03 06:00:00+00:00,2016-12-08 18:15:51.867000+00:00,DCT20,,GOTV Supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,usa,,,,False,196587,2,1,49267,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058045,42.87,2016-11-03 06:00:00+00:00,2016-12-08 18:12:39.042996+00:00,DCT18,,GOTV Supplies,,,,,,,Man I can Store,2519 Comanche Rd NE,Albuquerque,NM,87107,USA,,,,False,252057,2,,49267,2,5,Man I can Store,'2519':5 '87107':11 'albuquerqu':9 'comanch':6 'man':1 'ne':8 'nm':10 'rd':7 'store':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058042,1200.22,2016-11-04 06:00:00+00:00,2016-12-08 18:10:33.110003+00:00,DCT17,,Travel/ Mileage,,,,,,,SVM,200 E Howard Ave Ste# 220,Des Plaines,IL,60018,United States,,,Prepaid card vendor,False,186609,2,,49267,2,5,SVM,'200':2 '220':7 '60018':11 'ave':5 'des':8 'e':3 'howard':4 'il':10 'plain':9 'ste':6 'svm':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058019,474.24,2016-11-04 06:00:00+00:00,2016-12-08 17:39:58.392999+00:00,DCT14,,Color Toner,,,,,,,Rapid Refill/ Rapid Supply,"3410 Hwy 528 NW, Suite 105",Albuquerque,NM,87114,USA,,,,False,252042,12,,49267,2,5,Rapid Refill/ Rapid Supply,"'105':10 '3410':5 '528':7 '87114':13 'albuquerqu':11 'hwi':6 'nm':12 'nw':8 'rapid':1,3 'refil':2 'suit':9 'suppli':4",Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058025,13.94,2016-11-04 06:00:00+00:00,2016-12-08 17:43:44.607000+00:00,DCT15,,GOTV Supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,usa,,,,False,196587,2,1,49267,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058027,14.8,2016-11-04 06:00:00+00:00,2016-12-08 17:45:46.332996+00:00,DCT16,,GOTV Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,USA,,,,False,252049,2,,49267,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057990,2268.0,2016-11-07 07:00:00+00:00,2016-12-08 17:29:56.513000+00:00,DCT13,,Radio Ad,,,,,,,KTNN Radio Station,PO Box 2569,Window Rock,AZ,86515,United States,,,,False,252039,2,,49267,2,5,KTNN Radio Station,'2569':6 '86515':10 'az':9 'box':5 'ktnn':1 'po':4 'radio':2 'rock':8 'station':3 'window':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057957,209.87,2016-11-07 07:00:00+00:00,2016-12-08 17:22:20.107004+00:00,DCT9,,Radio Ad,,,,,,,KNDN,1515 W Main St,Farmington,NM,87401,USA,,,,False,177433,17,,49267,2,5,KNDN,'1515':2 '87401':8 'farmington':6 'kndn':1 'main':4 'nm':7 'st':5 'w':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057969,51.5,2016-11-07 07:00:00+00:00,2016-12-08 17:24:45.833002+00:00,DCT10,,GOTV Supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,usa,,,,False,196587,2,1,49267,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057971,165.44,2016-11-07 07:00:00+00:00,2016-12-08 17:25:22.577005+00:00,DCT11,,GOTV Supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,Usa,,,,False,196585,2,,49267,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057977,364.05,2016-11-07 07:00:00+00:00,2016-12-08 17:26:38.882996+00:00,DCT12,,GOTV Supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,Usa,,,,False,196585,2,,49267,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057832,125.0,2016-11-09 07:00:00+00:00,2016-12-08 16:42:04.579997+00:00,236,,Contract Service: GOTV,,,Ashley,,Ridge,,,PO Box 997,Cuba,NM,87013,United States,,,,False,251990,1,,49267,2,5,Ashley Ridge,'87013':8 '997':5 'ashley':1 'box':4 'cuba':6 'nm':7 'po':3 'ridg':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057868,150.0,2016-11-09 07:00:00+00:00,2016-12-08 16:56:06.400003+00:00,237,,Contract Service: GOTV,,,Christina,,Chavez,,,PO Box 1422,Pena Blanca,NM,87041,United States,,,,False,252006,1,,49267,2,5,Christina Chavez,'1422':5 '87041':9 'blanca':7 'box':4 'chavez':2 'christina':1 'nm':8 'pena':6 'po':3,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057910,262.8,2016-11-10 07:00:00+00:00,2016-12-08 17:08:44.020003+00:00,238,,Contract Service: GOTV t,,,Daryl,,Lucero,,,PO Box 423,Isleta Pueblo,NM,87022,United States,,,,False,246753,1,1,49267,2,5,Daryl Lucero,'423':5 '87022':9 'box':4 'daryl':1 'isleta':6 'lucero':2 'nm':8 'po':3 'pueblo':7,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057922,150.0,2016-11-10 07:00:00+00:00,2016-12-08 17:12:52.613004+00:00,241,,Ad Recording Fee,,,Shelia,,Nez,,,PO Box 558,Prewitt,NM,87045,United States,,,,False,252022,1,,49267,2,5,Shelia Nez,'558':5 '87045':8 'box':4 'nez':2 'nm':7 'po':3 'prewitt':6 'shelia':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057916,100.0,2016-11-10 07:00:00+00:00,2016-12-08 17:11:37.896996+00:00,240,,Ad Recording Fee,,,Phegie,,Vandever,,,PO Box 289,Prewitt,NM,87045,United States,,,,False,252019,1,,49267,2,5,Phegie Vandever,'289':5 '87045':8 'box':4 'nm':7 'phegi':1 'po':3 'prewitt':6 'vandev':2,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057912,170.0,2016-11-10 07:00:00+00:00,2016-12-08 17:09:23.336997+00:00,239,,Contract Service: GOTV,,,Lynnette,,Haozous,,,6518 Cleghorn Rd NW,Albuquerque,NM,87120,United States,,,,False,246759,1,1,49267,2,5,Lynnette Haozous,'6518':3 '87120':9 'albuquerqu':7 'cleghorn':4 'haozous':2 'lynnett':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057925,1267.8,2016-11-10 07:00:00+00:00,2016-12-08 17:13:34.207000+00:00,242,,Contract Service: GOTV Coordinator,,,Travis,,Miller,,,508 5th Street SW Apt D,Albuquerque,NM,87102,United States,,,,False,246762,1,,49267,2,5,Travis Miller,'508':3 '5th':4 '87102':11 'albuquerqu':9 'apt':7 'd':8 'miller':2 'nm':10 'street':5 'sw':6 'travi':1,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1058023,10.65,2016-11-30 07:00:00+00:00,2016-12-08 17:42:52.333004+00:00,EFT8,,Merchant Fee,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,False,196590,10,,49267,2,5,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1264828,12.38,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,243,We're making donation to a 501c3 to close our PAC.,We're making donation to a 501c3 to close our PAC,,,,,,,Americans for Indian Opportunity,1001 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,501c3 donation,False,276475,11,99,52986,2,5,Americans for Indian Opportunity,'1001':5 '87102':11 'albuquerqu':9 'american':1 'ave':7 'indian':3 'marquett':6 'nm':10 'nw':8 'opportun':4,Monetary Expenditure,5683,NAVA Advocacy Fund,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
