id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1562127,1353.88,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Computer/Printer/Office Supplies for Campaign,,,,,,,Best Buy,2280 E. Lohman Ave,Las Cruces,NM,88001,United States,,,,False,306842,2,,61899,2,5,Best Buy,'2280':3 '88001':10 'ave':6 'best':1 'buy':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562128,1600.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Direct Mail Service,,,,,,,Print Avenue NM,P.O. Box 244,Las Cruces,NM,88004,united states,,,,False,321160,2,,61899,2,5,Print Avenue NM,"'244':6 '88004':10 'avenu':2 'box':5 'cruce':8 'las':7 'nm':3,9 'p.o':4 'print':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562151,200.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Campaign sign Services,,,Gerardo ,,Ibarra,,,135 Sierra Vista Drive,Sunland Park,NM,88063,United States,,,,False,279296,1,99,61899,2,5,Gerardo  Ibarra,'135':3 '88063':10 'drive':6 'gerardo':1 'ibarra':2 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1562149,200.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Campaign Sign Services,,,Faustino,,Perez,,,201 Comerciantes Blvd.,Santa Teresa,NM,88008,United States,,,,False,279217,1,99,61899,2,5,Faustino Perez,'201':3 '88008':9 'blvd':5 'comerciant':4 'faustino':1 'nm':8 'perez':2 'santa':6 'teresa':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605738,19.75,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,ActBlue fee,,,,,,,Act Blue,366 Summer St,"Somerville, MA",NM,2144,United States,,,,False,328306,11,,63474,2,5,,'2144':9 '366':3 'act':1 'blue':2 'ma':7 'nm':8 'somervill':6 'st':5 'summer':4,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605712,500.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Donation COVID-19 Assistance,,,,,,,Community Action Agency of Southern New Mexico,"3880 Foothills Road, Suite A",Las Cruces,NM,88011,United States,,,,False,328276,11,,63474,2,5,,'3880':8 '88011':16 'action':2 'agenc':3 'communiti':1 'cruce':14 'foothil':9 'las':13 'mexico':7 'new':6 'nm':15 'road':10 'southern':5 'suit':11,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605739,1.98,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,ActBlue fee,,,,,,,ActBlue,P.O. Box 441146,Somerville,MA,2144,United States,,,,False,304080,2,,63474,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'p.o':2 'somervill':5,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605901,500.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,126,,Donation COVID-19 Assistance,,,,,,,Southern New Mexico Project,209 Linda Vista Dr,Sunland Park,NM,88063,United States,,,,False,328381,11,8,63474,2,5,,'209':5 '88063':12 'dr':8 'linda':6 'mexico':3 'new':2 'nm':11 'park':10 'project':4 'southern':1 'sunland':9 'vista':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605762,249.11,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Campaign Sign Hardware/Tools,,,,,,,Harbor Freight,150 W Picacho Ave,Las Cruces,NM,88005,United States,,,,False,328317,2,,63474,2,5,,'150':3 '88005':10 'ave':6 'cruce':8 'freight':2 'harbor':1 'las':7 'nm':9 'picacho':5 'w':4,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605774,32.47,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Campaign Sign Hardware/Tools,,,,,,,Lowe's Home Centers LLC,3200 N. Main ,Las Cruces,NM,88001,United States,,,,False,279234,2,99,63474,2,5,,'3200':6 '88001':12 'center':4 'cruce':10 'home':3 'las':9 'llc':5 'low':1 'main':8 'n':7 'nm':11,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605779,2099.02,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Mailers/Postage,,,,,,,Print Avenue NM,P.O. Box 244,Las Cruces,NM,88004,united states,,,,False,321160,2,,63474,2,5,,"'244':6 '88004':10 'avenu':2 'box':5 'cruce':8 'las':7 'nm':3,9 'p.o':4 'print':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605785,1503.22,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,128,,Mailers/Postage,,,,,,,Print Avenue NM,P.O. Box 244,Las Cruces,NM,88004,united states,,,,False,321160,2,,63474,2,5,,"'244':6 '88004':10 'avenu':2 'box':5 'cruce':8 'las':7 'nm':3,9 'p.o':4 'print':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620729,110.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,9620 NM-28,Chmaberino,NM,88027,United States,,,,False,331079,11,,64480,2,5,,"'-28':7 '88027':10 '9620':5 'chmaberino':8 'nm':6,9 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620733,22.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,9620 NM-28,Chmaberino,NM,88027,United States,,,,False,331079,11,,64480,2,5,,"'-28':7 '88027':10 '9620':5 'chmaberino':8 'nm':6,9 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620756,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,130,,Campaign Services,,,Patsy,,Burciaga,,,5818 Quail Dr.,Santa Teresa,NM,88008,United States,,,,False,331100,1,,64480,2,5,,'5818':3 '88008':9 'burciaga':2 'dr':5 'nm':8 'patsi':1 'quail':4 'santa':6 'teresa':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620874,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,132,,Campaign Services,,,Gerardo,,Ybarra,,,135 Sierra Vista Dr,Sunland Park,NM,88063,United States,,,,False,221759,1,,64480,2,5,,'135':3 '88063':10 'dr':6 'gerardo':1 'nm':9 'park':8 'sierra':4 'sunland':7 'vista':5 'ybarra':2,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620739,200.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,129,,Campaign Sign Services,,,Faustino,,Perez,,,201 Comerciantes Blvd.,Santa Teresa,NM,88008,United States,,,,False,279217,1,99,64480,2,5,,'201':3 '88008':9 'blvd':5 'comerciant':4 'faustino':1 'nm':8 'perez':2 'santa':6 'teresa':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620735,55.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,9620 NM-28,Chmaberino,NM,88027,United States,,,,False,331079,11,,64480,2,5,,"'-28':7 '88027':10 '9620':5 'chmaberino':8 'nm':6,9 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620772,110.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,9620 NM-28,Chmaberino,NM,88027,United States,,,,False,331079,11,,64480,2,5,,"'-28':7 '88027':10 '9620':5 'chmaberino':8 'nm':6,9 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637436,2.75,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Postage,,,,,,,United States Post Office,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,,False,334683,2,,65108,2,5,,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637591,1051.25,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,134,,Campaign Advertising,,,,,,,Camino Real Media,7362 Remcon Circle,El Paso ,TX,79912,United States,,,,False,230921,17,,65108,2,5,,'7362':4 '79912':10 'camino':1 'circl':6 'el':7 'media':3 'paso':8 'real':2 'remcon':5 'tx':9,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637592,504.6,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,135,,Banners for Campaign,,,,,,,Camino Real Media,7362 Remcon Circle,El Paso ,TX,79912,United States,,,,False,230921,17,,65108,2,5,,'7362':4 '79912':10 'camino':1 'circl':6 'el':7 'media':3 'paso':8 'real':2 'remcon':5 'tx':9,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637439,110.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Postage,,,,,,,United States Post Office,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,,False,334683,2,,65108,2,5,,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637483,173.15,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Canopies for campaign volunteers,,,,,,,Academy Sports + Outdoors,801 S Mesa Hills Dr,El Paso,TX,79912,United States,,,,False,334694,2,,65108,2,5,,'79912':12 '801':4 'academi':1 'dr':8 'el':9 'hill':7 'mesa':6 'outdoor':3 'paso':10 'sport':2 'tx':11,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637490,135.75,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,"Refreshments, food items for campaign volunteers",,,,,,,Wal Mart 5717,7831 Paseo del Norte Ste A,El Paso,TX,79912,United States,,,,False,334698,2,,65108,2,5,,'5717':3 '7831':4 '79912':13 'del':6 'el':10 'mart':2 'nort':7 'paseo':5 'paso':11 'ste':8 'tx':12 'wal':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637568,21.93,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Meal for volunteers,,,,,,,Subway,319 S Main St,Anthony,TX,79821,United States,,,,False,334700,2,,65108,2,5,,'319':2 '79821':8 'anthoni':6 'main':4 'st':5 'subway':1 'tx':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637449,900.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,133,,Campaign Coordination,,,Arlean,,Murillo,,,104 Tuscan Ridge Cir.,Sunland Park,NM,88063,United States,,,,False,334692,1,,65108,2,5,,'104':3 '88063':10 'arlean':1 'cir':6 'murillo':2 'nm':9 'park':8 'ridg':5 'sunland':7 'tuscan':4,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637569,21.93,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Meal for volunteers,,,,,,,Subway,319 S Main St,Anthony,TX,79821,United States,,,,False,334700,2,,65108,2,5,,'319':2 '79821':8 'anthoni':6 'main':4 'st':5 'subway':1 'tx':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637577,55.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,9620 NM-28,Chmaberino,NM,88027,United States,,,,False,331079,11,,65108,2,5,,"'-28':7 '88027':10 '9620':5 'chmaberino':8 'nm':6,9 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637575,19.45,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Stationary,,,,,,,Wal Mart # 5155,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,334701,2,,65108,2,5,,'1550':4 '5155':3 '88005':11 'cruce':9 'dr':7 'las':8 'mart':2 'nm':10 'valley':6 'wal':1,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637589,28.15,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Stationary,,,,,,,Office Max/Depot,2561 E Lohman Ave Suite C,Las Cruces,NM,88011,United States,,,,False,334706,2,,65108,2,5,,'2561':3 '88011':12 'ave':6 'c':8 'cruce':10 'e':4 'las':9 'lohman':5 'max/depot':2 'nm':11 'offic':1 'suit':7,Monetary Expenditure,7724,Raymundo Lara,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
