id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
380368,144.45,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Printing Expenses,,,,,,,"All Type Printing & Promotion, LLC",4835 Erin St NE,Albuquerque,NM,87109,USA,1146,,,,,11,202,19657,1,5,"All Type Printing & Promotion, LLC",'4835':6 '87109':12 'albuquerqu':10 'erin':7 'llc':5 'ne':9 'nm':11 'print':3 'promot':4 'st':8 'type':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380057,212.41,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,1145,,,,,11,202,19657,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380361,4.95,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Card Fees,,,,,,,American Express,P.O. Box 360001,Fort Lauderdale,FL,33336,USA,1146,,,,,11,202,19657,1,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'fort':6 'lauderdal':7 'p.o':3,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380382,82.23,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Food/Beverage,,,,,,,Bucca Di Beppo,6520 Americas Parkway NE,Albuquerque,NM,87110,USA,1146,,,,,11,202,19657,1,5,Bucca Di Beppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'parkway':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380366,366.59,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Communications,,,,,,,"Dialing Services, LLC",5149 Cotton Rd,Roswell,NM,88201,USA,1146,,,,,11,202,19657,1,5,"Dialing Services, LLC",'5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'rd':6 'roswel':7 'servic':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380066,300.0,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Utilities / Telecom,,,,,,,Qwest,930 15th St,Denver,CO,80202,USA,1145,,,,,11,202,19657,2,5,Qwest,'15th':3 '80202':7 '930':2 'co':6 'denver':5 'qwest':1 'st':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380039,91.6,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Supplies,,,,,,,Home Depot,1220 Renaissance Blvd NE,Albuquerque,NM,87107,USA,1145,,,,,11,202,19657,2,5,Home Depot,'1220':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'home':1 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380063,26.08,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Food/Beverage,,,,,,,Dunkin Donuts,4009 San Mateo Blvd NE,Albuquerque,NM,87110,USA,1145,,,,,11,202,19657,2,5,Dunkin Donuts,'4009':3 '87110':10 'albuquerqu':8 'blvd':6 'donut':2 'dunkin':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380047,144.45,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Printing Expenses,,,,,,,"All Type Printing & Promotion, LLC",4835 Erin St NE,Albuquerque,NM,87109,USA,1145,,,,,11,202,19657,2,5,"All Type Printing & Promotion, LLC",'4835':6 '87109':12 'albuquerqu':10 'erin':7 'llc':5 'ne':9 'nm':11 'print':3 'promot':4 'st':8 'type':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380372,33.12,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1146,,,,,11,202,19657,1,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380038,97.38,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Supplies,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,1145,,,,,11,202,19657,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380061,82.23,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Food/Beverage,,,,,,,Bucca Di Beppo,6520 Americas Parkway NE,Albuquerque,NM,87110,USA,1145,,,,,11,202,19657,2,5,Bucca Di Beppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'parkway':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380367,70.24,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Reimbursement,,,Adam,,Deguire,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,USA,1146,,Campaign Staff,,,1,202,19657,1,5,N/A Adam Deguire N/A,'6350':3 '87111':9 'adam':1 'albuquerqu':7 'blvd':5 'deguir':2 'eubank':4 'ne':6 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380363,38180.0,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Consulting,,,,,,,"Guerin, Inc.",PO Box 2590,Alexandria,VA,22301,USA,1146,,,,,11,202,19657,1,5,"Guerin, Inc.",'22301':8 '2590':5 'alexandria':6 'box':4 'guerin':1 'inc':2 'po':3 'va':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380384,26.08,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Food/Beverage,,,,,,,Dunkin Donuts,4009 San Mateo Blvd NE,Albuquerque,NM,87110,USA,1146,,,,,11,202,19657,1,5,Dunkin Donuts,'4009':3 '87110':10 'albuquerqu':8 'blvd':6 'donut':2 'dunkin':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380058,109.03,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,1145,,,,,11,202,19657,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380048,199.88,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1145,,,,,11,202,19657,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380383,100.31,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Food/Beverage,,,,,,,Bucca Di Beppo,6520 Americas Parkway NE,Albuquerque,NM,87110,USA,1146,,,,,11,202,19657,1,5,Bucca Di Beppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'parkway':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380055,16487.25,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Payroll,,,,,,,Paychex Inc.,"1551 Mercantile Ave NE Blvd 7B, Ste A",Albuquerque,NM,87107,USA,1145,,,,,11,202,19657,2,5,Paychex Inc.,'1551':3 '7b':8 '87107':13 'albuquerqu':11 'ave':5 'blvd':7 'inc':2 'mercantil':4 'ne':6 'nm':12 'paychex':1 'ste':9,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380385,12.99,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Office Supplies,,,,,,,Office Max,"8100 Wyoming NE, Ste B",Albuquerque,NM,87113,USA,1146,,,,,11,202,19657,1,5,Office Max,'8100':3 '87113':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'ste':6 'wyom':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380046,70.24,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Reimbursement,,,Adam,,Deguire,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,USA,1145,,Campaign Staff,,,1,202,19657,2,5,N/A Adam Deguire N/A,'6350':3 '87111':9 'adam':1 'albuquerqu':7 'blvd':5 'deguir':2 'eubank':4 'ne':6 'nm':8,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380042,38180.0,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Consulting,,,,,,,"Guerin, Inc.",PO Box 2590,Alexandria,VA,22301,USA,1145,,,,,11,202,19657,2,5,"Guerin, Inc.",'22301':8 '2590':5 'alexandria':6 'box':4 'guerin':1 'inc':2 'po':3 'va':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380373,200.11,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1146,,,,,11,202,19657,1,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380065,99.99,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Office Supplies,,,,,,,Office Max,"8100 Wyoming NE, Ste B",Albuquerque,NM,87113,USA,1145,,,,,11,202,19657,2,5,Office Max,'8100':3 '87113':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'ste':6 'wyom':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380374,78.49,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1146,,,,,11,202,19657,1,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380052,200.11,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1145,,,,,11,202,19657,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380386,99.99,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Office Supplies,,,,,,,Office Max,"8100 Wyoming NE, Ste B",Albuquerque,NM,87113,USA,1146,,,,,11,202,19657,1,5,Office Max,'8100':3 '87113':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'ste':6 'wyom':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380380,141.18,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,1146,,,,,11,202,19657,1,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380378,212.41,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,1146,,,,,11,202,19657,1,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380370,199.61,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1146,,,,,11,202,19657,1,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380044,393.24,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Checks Written,,,,,,,Qwest,930 15th St,Denver,CO,80202,USA,1145,,,,,11,202,19657,2,5,Qwest,'15th':3 '80202':7 '930':2 'co':6 'denver':5 'qwest':1 'st':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380053,78.49,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1145,,,,,11,202,19657,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380045,366.59,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Communications,,,,,,,"Dialing Services, LLC",5149 Cotton Rd,Roswell,NM,88201,USA,1145,,,,,11,202,19657,2,5,"Dialing Services, LLC",'5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'rd':6 'roswel':7 'servic':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380371,200.06,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1146,,,,,11,202,19657,1,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380051,33.12,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1145,,,,,11,202,19657,2,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380381,11.18,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Food/Beverage,,,,,,,Bucca Di Beppo,6520 Americas Parkway NE,Albuquerque,NM,87110,USA,1146,,,,,11,202,19657,1,5,Bucca Di Beppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'parkway':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380060,11.18,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Food/Beverage,,,,,,,Bucca Di Beppo,6520 Americas Parkway NE,Albuquerque,NM,87110,USA,1145,,,,,11,202,19657,2,5,Bucca Di Beppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'parkway':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380365,393.24,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Checks Written,,,,,,,Qwest,930 15th St,Denver,CO,80202,USA,1146,,,,,11,202,19657,1,5,Qwest,'15th':3 '80202':7 '930':2 'co':6 'denver':5 'qwest':1 'st':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380364,2045.73,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Online Vendor Fee,,,,,,,Blue Swarm,70 Broadway,Westford,MA,1886,USA,1146,,,,,11,202,19657,1,5,Blue Swarm,'1886':7 '70':3 'blue':1 'broadway':4 'ma':6 'swarm':2 'westford':5,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380054,62.7,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Storage,,,,,,,American Self-Storage,8531 Indian School Rd NE,Albuquerque,NM,87112,USA,1145,,,,,11,202,19657,2,5,American Self-Storage,'8531':5 '87112':12 'albuquerqu':10 'american':1 'indian':6 'ne':9 'nm':11 'rd':8 'school':7 'self':3 'self-storag':2 'storag':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380369,199.88,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Printing Expenses,,,,,,,FedEx Office,"6220 San Mateo Blvd NE, E",Albuquerque,NM,87109,USA,1146,,,,,11,202,19657,1,5,FedEx Office,'6220':3 '87109':11 'albuquerqu':9 'blvd':6 'e':8 'fedex':1 'mateo':5 'ne':7 'nm':10 'offic':2 'san':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380375,62.7,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Storage,,,,,,,American Self-Storage,8531 Indian School Rd NE,Albuquerque,NM,87112,USA,1146,,,,,11,202,19657,1,5,American Self-Storage,'8531':5 '87112':12 'albuquerqu':10 'american':1 'indian':6 'ne':9 'nm':11 'rd':8 'school':7 'self':3 'self-storag':2 'storag':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380064,12.99,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Office Supplies,,,,,,,Office Max,"8100 Wyoming NE, Ste B",Albuquerque,NM,87113,USA,1145,,,,,11,202,19657,2,5,Office Max,'8100':3 '87113':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'ste':6 'wyom':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380359,97.38,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Supplies,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,1146,,,,,11,202,19657,1,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380377,7559.17,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Lodging,,,,,,,Hotel Encanto,705 S Telshor Blvd,Las Cruces,NM,88011,USA,1146,,,,,11,202,19657,1,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380376,16487.25,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Payroll,,,,,,,Paychex Inc.,"1551 Mercantile Ave NE Blvd 7B, Ste A",Albuquerque,NM,87107,USA,1146,,,,,11,202,19657,1,5,Paychex Inc.,'1551':3 '7b':8 '87107':13 'albuquerqu':11 'ave':5 'blvd':7 'inc':2 'mercantil':4 'ne':6 'nm':12 'paychex':1 'ste':9,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380387,300.0,2010-11-12 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Utilities / Telecom,,,,,,,Qwest,930 15th St,Denver,CO,80202,USA,1146,,,,,11,202,19657,1,5,Qwest,'15th':3 '80202':7 '930':2 'co':6 'denver':5 'qwest':1 'st':4,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380059,141.18,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,1145,,,,,11,202,19657,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380062,100.31,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Food/Beverage,,,,,,,Bucca Di Beppo,6520 Americas Parkway NE,Albuquerque,NM,87110,USA,1145,,,,,11,202,19657,2,5,Bucca Di Beppo,'6520':4 '87110':10 'albuquerqu':8 'america':5 'beppo':3 'bucca':1 'di':2 'ne':7 'nm':9 'parkway':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380041,4500.0,2010-11-12 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Television Ad Production,,,,,,,Jacob's Ladder,"2125 N 19th St, #7",Arlington,VA,22201,USA,1145,,,,,11,202,19657,2,5,Jacob's Ladder,'19th':6 '2125':4 '22201':11 '7':8 'arlington':9 'jacob':1 'ladder':3 'n':5 'st':7 'va':10,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380399,110.57,2010-11-15 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Payroll,,,,,,,"Paychex, Inc.","1551 Mercantile Ave NE Blvd 7B, Ste A",Albuquerque,NM,87107,USA,1146,,,,,11,202,19657,1,5,"Paychex, Inc.",'1551':3 '7b':8 '87107':13 'albuquerqu':11 'ave':5 'blvd':7 'inc':2 'mercantil':4 'ne':6 'nm':12 'paychex':1 'ste':9,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380073,2500.0,2010-11-15 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Consulting,,,,,,,Diaz Communications,9911 Oleander Ave,Vienna,VA,22181,USA,1145,,,,,11,202,19657,2,5,Diaz Communications,'22181':8 '9911':3 'ave':5 'communic':2 'diaz':1 'oleand':4 'va':7 'vienna':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380395,1036.66,2010-11-15 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Consulting,,,,,,,Diaz Communications,9911 Oleander Ave,Vienna,VA,22181,USA,1146,,,,,11,202,19657,1,5,Diaz Communications,'22181':8 '9911':3 'ave':5 'communic':2 'diaz':1 'oleand':4 'va':7 'vienna':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380389,36.0,2010-11-15 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Airfare/Travel,,,,,,,Expedia.com,333 108th Avenue NE,Bellevue,WA,98004,USA,1146,,,,,11,202,19657,1,5,Expedia.com,'108th':3 '333':2 '98004':8 'avenu':4 'bellevu':6 'expedia.com':1 'ne':5 'wa':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380393,1398.0,2010-11-15 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Telecommunications,,,,,,,Yuma Solutions,PO Box 15075,Tampa,FL,33684,USA,1146,,,,,11,202,19657,1,5,Yuma Solutions,'15075':5 '33684':8 'box':4 'fl':7 'po':3 'solut':2 'tampa':6 'yuma':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380396,1182.6,2010-11-15 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Consulting,,,,,,,Diaz Communications,9911 Oleander Ave,Vienna,VA,22181,USA,1146,,,,,11,202,19657,1,5,Diaz Communications,'22181':8 '9911':3 'ave':5 'communic':2 'diaz':1 'oleand':4 'va':7 'vienna':6,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380388,574.3,2010-11-15 07:00:00+00:00,2010-12-03 00:06:12.249999+00:00,,,Airfare/Travel,,,,,,,Southwest Airlines,PO Box 36647,Dallas,TX,75235,USA,1146,,,,,11,202,19657,1,5,Southwest Airlines,'36647':5 '75235':8 'airlin':2 'box':4 'dalla':6 'po':3 'southwest':1 'tx':7,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380072,1398.0,2010-11-15 07:00:00+00:00,2010-12-03 00:05:41.206998+00:00,,,Telecommunications,,,,,,,Yuma Solutions,PO Box 15075,Tampa,FL,33684,USA,1145,,,,,11,202,19657,2,5,Yuma Solutions,'15075':5 '33684':8 'box':4 'fl':7 'po':3 'solut':2 'tampa':6 'yuma':1,Monetary Expenditure,1274,Susana Martinez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
