id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
252816,300.0,2009-11-17 07:00:00+00:00,2010-04-12 17:32:12.262998+00:00,3768,,Contribution,,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,USA,,,Speaker of the House,True,15042,1,,11202,2,5,Ben Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252846,150.0,2009-12-03 07:00:00+00:00,2010-04-12 17:37:58.796999+00:00,2,,Contribution,,,Bill,B,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,,,State Representative,True,15075,1,,11202,2,5,Bill B O'Neill,'343':5 '87114':11 'albuquerqu':9 'b':2 'bill':1 'lane':7 'neill':4 'nm':10 'nw':8 'o':3 'sarah':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252858,250.0,2009-12-03 07:00:00+00:00,2010-04-12 17:39:45.113002+00:00,3,,Contribution,,,Al,,Park,,,7605 Mountain Rd NE,Albuquerque,NM,87110,USA,,,State Representative,True,15087,1,,11202,2,5,Al Park,'7605':3 '87110':9 'al':1 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'park':2 'rd':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252840,400.0,2009-12-03 07:00:00+00:00,2010-04-12 17:36:47.853000+00:00,1,,Contribution,,,Debbie,A,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,,,State Representative,True,15071,1,,11202,2,5,Debbie A Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252935,150.0,2009-12-11 07:00:00+00:00,2010-04-12 17:48:32.300004+00:00,5,,Contribution,,,"William ""Bill""",,Rehm,,,Box 14768,Albuquerque,NM,87191,USA,,,State Representative,True,15127,1,,11202,2,5,"William ""Bill"" Rehm",'14768':5 '87191':8 'albuquerqu':6 'bill':2 'box':4 'nm':7 'rehm':3 'william':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252897,200.0,2009-12-11 07:00:00+00:00,2010-04-12 17:43:31.380001+00:00,4,,Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,True,15104,1,,11202,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252952,150.0,2009-12-15 07:00:00+00:00,2010-04-12 17:50:21.680001+00:00,6,,Contribution,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,USA,,,State Representative,True,15142,1,,11202,2,5,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253164,86.5,2009-12-22 07:00:00+00:00,2010-04-12 18:32:08.510001+00:00,,,New Checks and Checkbook,,,,,,,Wells Fargo Bank,200 Lomas Blvd. N.W.,Albuquerque,NM,87102,USA,,,,False,15396,10,,11202,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'n.w':7 'nm':9 'well':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252980,2000.0,2010-01-13 07:00:00+00:00,2010-04-12 17:58:28.286996+00:00,4000,,Contribution,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,USA,,,,True,15187,5,,11202,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252986,1000.0,2010-01-22 07:00:00+00:00,2010-04-12 17:59:43.126996+00:00,4001,,Contribution,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,USA,,,,True,15192,5,,11202,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253043,50.0,2010-03-08 07:00:00+00:00,2010-04-12 18:12:02.853003+00:00,4002,,File New Mexico State Income Tax Return,,,,,,,State of New Mexico Tax and Revenue,P.O. Box 630,Santa Fe,NM,87504,United States,,,State of New Mexico Tax and Revenue Department,False,15264,11,,11202,2,5,State of New Mexico Tax and Revenue,'630':10 '87504':14 'box':9 'fe':12 'mexico':4 'new':3 'nm':13 'p.o':8 'revenu':7 'santa':11 'state':1 'tax':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253124,1000.0,2010-03-09 07:00:00+00:00,2010-04-12 18:25:05.579996+00:00,4003,,Contribution,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,Republican Party of New Mexico,True,15356,5,,11202,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285406,300.0,2010-04-07 06:00:00+00:00,2010-05-10 17:44:30.360002+00:00,4004,,Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,State Representatve,False,27101,1,,13128,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285418,200.0,2010-04-07 06:00:00+00:00,2010-05-10 17:47:10.493002+00:00,,,Contribution,,,Jimmie,,Hall,,,13008 Gray Hills Rd. N.E.,Albuquerque,NM,87111,United States,,,State Representative,False,27114,1,,13128,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'n.e':7 'nm':9 'rd':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285427,150.0,2010-04-22 06:00:00+00:00,2010-05-10 17:48:41.723004+00:00,4006,,Contribution,,,Eleanor,,Chavez,,,1307 Del Mastro S.W.,Albuquerque,NM,87121,USA,,,State Representative,False,27119,1,,13128,2,5,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 's.w':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285438,200.0,2010-04-26 06:00:00+00:00,2010-05-10 17:50:16.110001+00:00,4007,,Contribution,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,USA,,,State Representative,False,27127,1,,13128,2,5,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
313456,300.0,2010-05-05 06:00:00+00:00,2010-07-29 19:36:10.893004+00:00,4009,,Contribution,,,Richard,,Vigil,,,Box 456,Ribera,NM,87560,USA,,,State Representative,False,42062,1,,13888,2,5,Richard Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313454,300.0,2010-05-18 06:00:00+00:00,2010-07-29 19:33:15.303001+00:00,4010,,Contribution,,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,United States,,,State Representative,False,42060,1,,13888,2,5,Andrew Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313455,400.0,2010-05-18 06:00:00+00:00,2010-07-29 19:34:25.430001+00:00,4011,,Contribution,,,Ben,,Lujan,,,05 Entrada Celedony Nestora,Santa Fe,NM,87506,USA,,,Speaker of the House of Representatives,False,42061,1,,13888,2,5,Ben Lujan,'05':3 '87506':10 'ben':1 'celedoni':5 'entrada':4 'fe':8 'lujan':2 'nestora':6 'nm':9 'santa':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303852,250.0,2010-06-03 06:00:00+00:00,2010-06-18 16:42:58.582998+00:00,4012,,Contribution,,,James,,Lewis,,,"2132-A Central Ave. S.E., #324",Albuquerque,NM,87106-4004,United States,,,State Treasurer,False,37448,1,1,15358,2,5,James Lewis,'-4004':12 '2132':3 '324':8 '87106':11 'albuquerqu':9 'ave':6 'central':5 'jame':1 'lewi':2 'nm':10 's.e':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313523,500.0,2010-07-16 06:00:00+00:00,2010-08-02 17:02:13.930002+00:00,4016,,Contributioin,,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87198,United States,,,,False,42122,5,,16754,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313560,250.0,2010-07-28 06:00:00+00:00,2010-08-02 20:28:40.080003+00:00,4027,,Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,Representative,False,42156,1,,16754,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313535,200.0,2010-07-28 06:00:00+00:00,2010-08-02 17:44:15.349998+00:00,4029,,Contribution,,,Julian,,Luna,,,Box 2099,Los Lunas,NM,87031,United States,,,Candidate for Representative,False,42133,1,,16754,2,5,Julian Luna,"'2099':4 '87031':8 'box':3 'julian':1 'los':5 'luna':2,6 'nm':7",Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313545,300.0,2010-07-28 06:00:00+00:00,2010-08-02 19:32:23.907002+00:00,4023,,Contribution,,,Andy,,Nunez,,,Box 745,Hatch,NM,87937,United States,,,Representative,False,42146,1,,16754,2,5,Andy Nunez,'745':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313538,200.0,2010-07-28 06:00:00+00:00,2010-08-02 18:07:31.483001+00:00,4019,,Contribution,,,Jimmie,,Hall,,,13008 Gray Hills Dr NE,Albuquerque,NM,87111,United States,,,Representative,False,42136,1,,16754,2,5,Jimmie Hall,'13008':3 '87111':10 'albuquerqu':8 'dr':6 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313534,300.0,2010-07-28 06:00:00+00:00,2010-08-02 17:42:54.660001+00:00,4015,,Contribution,,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,United States,,,Representative,False,42132,1,,16754,2,5,Andrew Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313554,300.0,2010-07-28 06:00:00+00:00,2010-08-02 20:09:05.762998+00:00,4025,,Contribution,,,Roberto,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,Representative,False,42152,1,,16754,2,5,Roberto Gonzales,'6193':3 '87571':7 'gonzal':2 'ndcbu':4 'nm':6 'roberto':1 'tao':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313561,250.0,2010-07-28 06:00:00+00:00,2010-08-02 20:30:05.709998+00:00,4028,,Contribution,,,Richard,,Vigil,,,Box 456,Ribera,NM,87560,United States,,,Representative,False,42157,1,,16754,2,5,Richard Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313546,250.0,2010-07-28 06:00:00+00:00,2010-08-02 19:34:27.413003+00:00,4024,,Contribution,,,Rodolpho,,Martinez,,,Box 164,Bayard,NM,88023,United States,,,Representative,False,42149,1,,16754,2,5,Rodolpho Martinez,'164':4 '88023':7 'bayard':5 'box':3 'martinez':2 'nm':6 'rodolpho':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313573,250.0,2010-07-28 06:00:00+00:00,2010-08-02 20:52:05.639998+00:00,4022,,Contribution,,,Dona,,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,Representative,False,42167,1,,16754,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313543,200.0,2010-07-28 06:00:00+00:00,2010-08-02 18:25:20.102998+00:00,4021,,Contribution,,,William,,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,Representative,False,42141,1,,16754,2,5,William Rehm,'14768':4 '87191':7 'albuquerqu':5 'box':3 'nm':6 'rehm':2 'william':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313524,200.0,2010-07-28 06:00:00+00:00,2010-08-02 17:11:29.663002+00:00,4014,,Contribution,,,Sandra,,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,Representative,False,42123,1,,16754,2,5,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313536,200.0,2010-07-28 06:00:00+00:00,2010-08-02 17:45:31.387001+00:00,4017,,Contribution,,,Ernest,,Chavez,,,1531 Severo Road SW,Albuquerque,NM,87105,United States,,,Representative,False,42134,1,,16754,2,5,Ernest Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'road':5 'severo':4 'sw':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313542,250.0,2010-07-28 06:00:00+00:00,2010-08-02 18:14:45.602998+00:00,4020,,Contribution,,,Thomas,,Anderson,,,10013 Plunkett Dr NW,Albuquerque,NM,87114,United States,,,Representative,False,42140,1,,16754,2,5,Thomas Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'thoma':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313559,300.0,2010-07-28 06:00:00+00:00,2010-08-02 20:26:20.189996+00:00,4026,,Contribution,,,Rhonda,,King,,,Box 6,Stanley,NM,87056,United States,,,Representative,False,42154,1,,16754,2,5,Rhonda King,'6':4 '87056':7 'box':3 'king':2 'nm':6 'rhonda':1 'stanley':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313537,200.0,2010-07-28 06:00:00+00:00,2010-08-02 17:48:39.347004+00:00,4018,,Contribution,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,Representative,False,42135,1,,16754,2,5,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313567,125.0,2010-08-01 06:00:00+00:00,2010-08-02 20:34:53.323000+00:00,4031,,Contribution,,,Sheryl,,Williams Stapleton,,,Box 25385,Albuquerque,NM,87108,United States,,,Representative,False,42163,1,,16754,2,5,Sheryl Williams Stapleton,'25385':5 '87108':8 'albuquerqu':6 'box':4 'nm':7 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
313563,100.0,2010-08-01 06:00:00+00:00,2010-08-02 20:31:33.316997+00:00,4030,,Contribution,,,Mimi,,Stewart,,,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Representative,False,42159,1,1,16754,2,5,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'stewart':2 'street':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314248,100.0,2010-08-11 06:00:00+00:00,2010-08-16 19:46:09.206999+00:00,4034,,Contribution,,,Conrad,,James,,,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,State Representative,False,42695,1,,16754,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314624,1500.0,2010-08-13 06:00:00+00:00,2010-08-24 15:55:07.247004+00:00,4032,,Contribution,,,Diane,,Denish,,,P.O. Box 30561,Albuquerque,NM,87190,United States,,,Candidate for Governor,False,43013,1,,16754,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'p.o':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314625,1500.0,2010-08-13 06:00:00+00:00,2010-08-24 15:56:24.109999+00:00,4033,,Contribution,,,Susana,,Martinez,,,P.O. Box 3663,Albuquerque,NM,87190,United States,,,Candidate for Governor,False,43014,1,202,16754,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'susana':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314626,200.0,2010-08-24 06:00:00+00:00,2010-08-24 16:12:12.962998+00:00,4035,,Contribution,,,Dianna,,Duran,,,909 8th Street,Tularosa,NM,88352,United States,,,Candidate for Secretary of State,False,43015,1,,16754,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'street':5 'tularosa':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
335212,250.0,2010-09-28 06:00:00+00:00,2010-09-30 16:15:16.403002+00:00,4037,,Contribution,,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,State Representative,False,52330,1,,17791,2,5,Luciano Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335213,250.0,2010-09-28 06:00:00+00:00,2010-09-30 16:20:23.559996+00:00,4038,,Contribution,,,Roberto,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,State Representative,False,52331,1,,17791,2,5,Roberto Gonzales,'6193':3 '87571':7 'gonzal':2 'ndcbu':4 'nm':6 'roberto':1 'tao':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
361618,200.0,2010-10-08 06:00:00+00:00,2010-10-27 16:34:20.972997+00:00,4039,,Contribution,,,Richard,,Vigil,,,Box 456,Ribera,NM,87560,United States,,,State Representative,False,61732,1,,19421,2,5,Richard Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361628,100.0,2010-10-11 06:00:00+00:00,2010-10-27 16:36:28.262998+00:00,4040,,Contribution,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,USA,,,Candidate for House District 51,False,61739,1,1,19421,2,5,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361635,300.0,2010-10-14 06:00:00+00:00,2010-10-27 16:39:10.832996+00:00,4041,,Contribution,,,,,,,NM House Republican Leadership Committee,5909 Rinconada,Farmington,NM,87402,United States,,,,False,61743,4,,19421,2,5,NM House Republican Leadership Committee,"'5909':6 '87402':10 'committe':5 'farmington':8 'hous':2 'leadership':4 'nm':1,9 'republican':3 'rinconada':7",Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
621615,250.0,2010-11-05 06:00:00+00:00,2012-12-04 22:24:20+00:00,40272,"This is a check back from 2010 that she had reported misplaced.  We issued her another check at that time, which she also cashed.",Contribution,,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,False,138974,1,,28813,2,5,Nora  Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
372556,250.0,2010-11-05 06:00:00+00:00,2010-11-18 22:32:19.532999+00:00,4042,,Contribution - she never rec'd ck from July '10,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,False,65624,1,,20074,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
621632,250.0,2010-11-05 06:00:00+00:00,2012-12-04 22:40:59+00:00,2047,"This was a check that she misplaced in 2010, we sent her another and she cashed that one.  ",Contribution ,,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative ,False,138983,1,,29807,2,5,Nora  Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
372558,150.0,2010-11-18 07:00:00+00:00,2010-11-18 22:37:25.082996+00:00,4043,,Contribution,,,Tim,,Lewis,,,Box 45793,Rio Rancho,NM,87174,United States,,,State Representative Elect,False,65626,1,,20074,2,5,Tim Lewis,'45793':4 '87174':8 'box':3 'lewi':2 'nm':7 'rancho':6 'rio':5 'tim':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
386092,250.0,2010-12-13 07:00:00+00:00,2011-09-14 19:47:02.020002+00:00,,,Contribution,,,Nate,,Gentry,,,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,Legislator,False,71827,1,,21938,2,5,Nate  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393496,2000.0,2011-01-11 07:00:00+00:00,2011-10-03 21:47:27.669998+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,USA,,,,False,15187,5,,21938,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393497,2000.0,2011-02-01 07:00:00+00:00,2011-10-03 21:47:53.372996+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,USA,,,,False,15192,5,,21938,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393498,50.0,2011-03-10 07:00:00+00:00,2011-10-03 21:49:13.389997+00:00,,,File New Mexico State Income Tax Return,,,,,,,New Mexico Taxation & Revenue,P.O. Box 25127,Santa Fe,NM,87504,United States,,,,False,73228,2,,21938,2,5,New Mexico Taxation & Revenue,'25127':7 '87504':11 'box':6 'fe':9 'mexico':2 'new':1 'nm':10 'p.o':5 'revenu':4 'santa':8 'taxat':3,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
396007,300.0,2011-04-30 06:00:00+00:00,2011-10-07 00:03:38.593003+00:00,4049,,Contribution,,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,73891,5,,21937,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396009,150.0,2011-06-14 06:00:00+00:00,2011-10-07 00:07:32.012996+00:00,4050,,Contribution,,,David,,Chavez,,,Box 1615,Los Lunas,NM,87031,United States,,,State Representative,False,73893,1,,21937,2,5,David Chavez,'1615':4 '87031':8 'box':3 'chavez':2 'david':1 'los':5 'luna':6 'nm':7,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396016,250.0,2011-06-14 06:00:00+00:00,2011-10-07 00:15:24.952997+00:00,4053,,Contribution,,,Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,State Senator,False,73899,1,,21937,2,5,Phil  Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'p.o':3 'phil':1 'san':6,Monetary Expenditure,196,CenturyLink Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
