id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
596531,2000.0,2012-09-06 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Lisa Torraco for State Senate,unknown,Albuquerque,NM,87111,USA,,,,False,128098,11,,28160,2,5,Lisa Torraco for State Senate,'87111':9 'albuquerqu':7 'lisa':1 'nm':8 'senat':5 'state':4 'torraco':2 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596547,250.0,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Alonzo Baldonado for State Representative,unknown,Los Lunas,NM,87068,United States,,,legislative  campaign committee,False,128102,11,,28160,2,5,Alonzo Baldonado for State Representative,'87068':10 'alonzo':1 'baldonado':2 'los':7 'luna':8 'nm':9 'repres':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596552,250.0,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Kelly Fajardo for State Representative,unknown,Los Lunas,NM,87031,United States,,,,False,128134,11,,28160,2,5,Kelly Fajardo for State Representative,'87031':10 'fajardo':2 'kelli':1 'los':7 'luna':8 'nm':9 'repres':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596568,250.0,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Nate Gentry for State Representative,unknown,Albuquerque,NM,87111,USA,,,,False,128118,11,,28160,2,5,Nate Gentry for State Representative,'87111':9 'albuquerqu':7 'gentri':2 'nate':1 'nm':8 'repres':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596562,250.0,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Conrad James for State Representative,unknown,Albuquerque,NM,87111,USA,,,,False,128112,11,,28160,2,5,Conrad James for State Representative,'87111':9 'albuquerqu':7 'conrad':1 'jame':2 'nm':8 'repres':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596570,500.0,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Lisa Torraco for State Senate,unknown,Albuquerque,NM,87111,USA,,,,False,128098,11,,28160,2,5,Lisa Torraco for State Senate,'87111':9 'albuquerqu':7 'lisa':1 'nm':8 'senat':5 'state':4 'torraco':2 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596575,250.0,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Erica Landry for State Representative,unknown,Albuquerque,NM,87106,USA,,,,False,128125,11,,28160,2,5,Erica Landry for State Representative,'87106':9 'albuquerqu':7 'erica':1 'landri':2 'nm':8 'repres':5 'state':4 'unknown':6,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596558,250.0,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Rick Little for State Representative,unknown,unknown,NM,87111,USA,,,legislative campaign committee,False,128109,11,,28160,2,5,Rick Little for State Representative,"'87111':9 'littl':2 'nm':8 'repres':5 'rick':1 'state':4 'unknown':6,7",Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596554,500.0,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,campaign donation,,,,,,,Vickie Perea for State Senate,unknown,Belen,NM,87068,United States,,,legislative campaign,False,128093,11,,28160,2,5,Vickie Perea for State Senate,'87068':9 'belen':7 'nm':8 'perea':2 'senat':5 'state':4 'unknown':6 'vicki':1,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
596601,6070.55,2012-10-01 06:00:00+00:00,2012-10-08 06:00:00+00:00,,This adjustment is because of a software update several years ago when the balance recorded on the Secretary of State's site did not accurately reflect the amount in our campaign report.,Ledger Adjustment,,,,,,,Ledger Adjustment,,,NM,,United States,,,,False,128146,11,,28160,2,5,Ledger Adjustment,'adjust':2 'ledger':1 'nm':3,Monetary Expenditure,581,Mark L. Boitano,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
652387,500.0,2013-09-26 06:00:00+00:00,2013-10-06 15:15:56.596997+00:00,,,Political contribution,,,,,,,R.J. Berry for Mayor,unknown,Albuquerque,NM,87111,United States,,,,False,145160,11,1,30968,2,5,R.J. Berry for Mayor,'87111':8 'albuquerqu':6 'berri':2 'mayor':4 'nm':7 'r.j':1 'unknown':5,Monetary Expenditure,581,Mark L. Boitano,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652388,563.81,2013-10-04 06:00:00+00:00,2013-10-06 15:19:24.283001+00:00,,,Political contribution,,,,,,,Arnold-Jones for City Council,unknown,Albuquerque,NM,87111,USA,,,,False,145162,11,1,30968,2,5,Arnold-Jones for City Council,'87111':10 'albuquerqu':8 'arnold':2 'arnold-jon':1 'citi':5 'council':6 'jone':3 'nm':9 'unknown':7,Monetary Expenditure,581,Mark L. Boitano,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
