id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
937222,3588.06,2016-04-30 06:00:00+00:00,2016-05-10 17:39:02.773003+00:00,1029,,Radio Ads,,,,,,,Michelsohn Creative Communications,8016 Constitution PI NE,Albuquerque,NM,87110,United States,,,,False,223803,11,,44078,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'pi':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945306,25.28,2016-05-03 06:00:00+00:00,2016-06-02 00:08:07.200001+00:00,,,Signage,,,,,,,Gallup Lumber,1724 S Second Street,Gallup,NM,87301,USA,,,,False,226714,2,18,44787,2,5,Gallup Lumber,"'1724':3 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'second':5 'street':6",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945290,25.0,2016-05-16 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Fuel,,,,,,,Petro Center,Petro Center #313,Milan,NM,87021,USA,,,,False,226709,2,99,44787,2,5,Petro Center,"'313':5 '87021':8 'center':2,4 'milan':6 'nm':7 'petro':1,3",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945310,7.0,2016-05-16 06:00:00+00:00,2016-06-02 00:10:21.866998+00:00,,,Refreshments,,,,,,,Lowes,1120 E Historic 66,Gallup,NM,87301,USA,,,,False,226717,16,18,44787,2,5,Lowes,'1120':2 '66':5 '87301':8 'e':3 'gallup':6 'histor':4 'low':1 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945545,16.2,2016-05-16 06:00:00+00:00,2016-06-02 01:34:57.243000+00:00,,,Refreshments,,,,,,,Basha's,371 State Road 9,Crownpoint,NM,87313,United States,,,,False,226802,16,18,44787,2,5,Basha's,'371':3 '87313':9 '9':6 'basha':1 'crownpoint':7 'nm':8 'road':5 'state':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945230,74.4,2016-05-16 06:00:00+00:00,2016-06-01 23:27:42.877000+00:00,,,Signage,,,,,,,Butler's Office Equipment & Supply,1900 E Hwy 66,Gallup,NM,87301,USA,,,,False,200897,2,18,44787,2,5,Butler's Office Equipment & Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':4 'gallup':10 'hwi':8 'nm':11 'offic':3 'suppli':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945293,59.96,2016-05-16 06:00:00+00:00,2016-06-02 00:03:46.173004+00:00,,,Signage,,,,,,,The Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,200635,2,18,44787,2,5,The Home Depot,'530':4 '87301':9 'depot':3 'gallup':7 'home':2 'kachina':5 'nm':8 'street':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945279,193.69,2016-05-17 06:00:00+00:00,2016-06-01 23:55:08.350000+00:00,,,Palm Cards,,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87101,USA,,,,False,226703,17,18,44787,2,5,Greetings Etc Inc,'2505':4 '87101':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945267,27.08,2016-05-18 06:00:00+00:00,2016-06-01 23:52:33.717000+00:00,,,Refreshments,,,,,,,Little Caesars Pizza,903 US Highway 491,Gallup,NM,87301,USA,,,,False,226701,16,18,44787,2,5,Little Caesars Pizza,'491':7 '87301':10 '903':4 'caesar':2 'gallup':8 'highway':6 'littl':1 'nm':9 'pizza':3 'us':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945243,101.27,2016-05-20 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Fuel Cards,,,,,,,Giant 6072,950 HWY 491,Gallup,NM,87301,USA,,,,False,200733,2,18,44787,2,5,Giant 6072,'491':5 '6072':2 '87301':8 '950':3 'gallup':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945345,20.0,2016-05-21 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,Donation,,,,,,,Democratic Pary of McKinley County,PO Box 0000,Gallup,NM,87301,USA,,,,False,226728,11,18,44787,2,5,Democratic Pary of McKinley County,'0000':8 '87301':11 'box':7 'counti':5 'democrat':1 'gallup':9 'mckinley':4 'nm':10 'pari':2 'po':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945238,16.11,2016-05-23 06:00:00+00:00,2016-06-01 23:30:44.909997+00:00,,,Refreshments,,,,,,,T&R Market,667 US Highway 491,Gallup,NM,87301,United States,,,,False,200801,16,18,44787,2,5,T&R Market,'491':7 '667':4 '87301':10 'gallup':8 'highway':6 'market':3 'nm':9 'r':2 'us':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945236,40.18,2016-05-23 06:00:00+00:00,2016-06-01 23:29:26.963001+00:00,,,Refreshments,,,,,,,Albertsons,1702 East 66,Gallup,NM,87301,United States,,,,False,200655,16,18,44787,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'east':3 'gallup':5 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945316,295.0,2016-05-24 06:00:00+00:00,2016-06-02 00:12:05.843005+00:00,1034,,"Community Center Rental, Refreshments, Radio Ad",,,Doreen,,Johnson,,,PO Box 982,Church Rock,NM,87311,USA,,,,False,226719,1,18,44787,2,5,Doreen Johnson,'87311':9 '982':5 'box':4 'church':6 'doreen':1 'johnson':2 'nm':8 'po':3 'rock':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945299,25.0,2016-05-25 06:00:00+00:00,2016-06-02 00:05:53.030003+00:00,1033,,Community Center Rental,,,,,,,Gallup Community Service Center,410 Bataan Veterans St PO Box 3636,Gallup,NM,87305,USA,,,,False,226712,11,18,44787,2,5,Gallup Community Service Center,"'3636':11 '410':5 '87305':14 'bataan':6 'box':10 'center':4 'communiti':2 'gallup':1,12 'nm':13 'po':9 'servic':3 'st':8 'veteran':7",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945221,100.94,2016-05-31 06:00:00+00:00,2016-06-01 23:21:44.753000+00:00,,,Refreshments,,,,,,,Safeway,980 N. Hwy 491,Gallup,NM,87301,United States,,,,False,197842,11,,44787,2,5,Safeway,'491':5 '87301':8 '980':2 'gallup':6 'hwi':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945224,91.34,2016-05-31 06:00:00+00:00,2016-06-01 23:23:38.522999+00:00,,,Fuel Cards,,,,,,,Shell Service,1100 E Historic Hwy 66,Gallup,NM,87301,USA,,,,False,200846,2,18,44787,2,5,Shell Service,'1100':3 '66':7 '87301':10 'e':4 'gallup':8 'histor':5 'hwi':6 'nm':9 'servic':2 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945261,1017.06,2016-05-31 06:00:00+00:00,2016-06-01 23:49:12.376998+00:00,,,Radio Ads,,,,,,,KNDN,1515 W Main St,Farmington,NM,87401,USA,,,,False,226697,17,18,44787,2,5,KNDN,'1515':2 '87401':8 'farmington':6 'kndn':1 'main':4 'nm':7 'st':5 'w':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945537,26.0,2016-05-31 06:00:00+00:00,2016-06-02 01:30:16.769998+00:00,,,Bank Service Fee,,,,,,,Bank of America,1006 W Aztec Ave,Gallup,NM,87301,United States,,,,False,226795,10,18,44787,2,5,Bank of America,'1006':4 '87301':10 'america':3 'ave':7 'aztec':6 'bank':1 'gallup':8 'nm':9 'w':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945219,130.92,2016-05-31 06:00:00+00:00,2016-06-01 23:18:11.590004+00:00,,,Copies,,,,,,,The UPS Store #2575,2418 E HWY 66,Gallup,NM,87301,United States,,,,False,223798,11,18,44787,2,5,The UPS Store #2575 ,'2418':5 '2575':4 '66':8 '87301':11 'e':6 'gallup':9 'hwi':7 'nm':10 'store':3 'up':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973160,120.0,2016-06-02 06:00:00+00:00,2016-07-07 21:57:29.637003+00:00,,,Fuel Cards,,,,,,,Giant #6009,1730 S 2nd St,Gallup,NM,87301,United States,,,,False,232669,2,,46121,2,5,Giant #6009,'1730':3 '2nd':5 '6009':2 '87301':9 'gallup':7 'giant':1 'nm':8 'st':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973235,42.13,2016-06-06 06:00:00+00:00,2016-07-07 22:00:31.513003+00:00,,,Fund Raiser,,,,,,,Albertsons,1702 East 66,Gallup,NM,87301,United States,,,,False,232672,16,,46121,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'east':3 'gallup':5 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973242,56.56,2016-06-06 06:00:00+00:00,2016-07-07 22:02:43.547004+00:00,,,Fund Raiser,,,,,,,Walmart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,232677,2,,46121,2,5,Walmart,'1000':2 '87020':7 'grant':5 'nm':6 'rd':4 'robert':3 'walmart':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973246,81.48,2016-06-06 06:00:00+00:00,2016-07-07 22:04:14.487004+00:00,,,Refreshments,,,,,,,Walmart,1000 Robert Rd,Grants,NM,87020,United States,,,,False,232682,2,,46121,2,5,Walmart,'1000':2 '87020':7 'grant':5 'nm':6 'rd':4 'robert':3 'walmart':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973272,114.61,2016-06-07 06:00:00+00:00,2016-07-07 22:13:15.452999+00:00,,,Refreshments,,,,,,,T&R Market,667 US Highway 491,Gallup,NM,87301,United States,,,,False,232704,2,,46121,2,5,T&R Market,'491':7 '667':4 '87301':10 'gallup':8 'highway':6 'market':3 'nm':9 'r':2 'us':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973253,20.64,2016-06-12 06:00:00+00:00,2016-07-07 22:06:27.877000+00:00,,Church Rock Chapter Veterans Mtg,Refreshments,,,,,,,Walmart,1650 Maloney Ave,Gallup,NM,87301,United States,,,,False,232685,2,,46121,2,5,Walmart,'1650':2 '87301':7 'ave':4 'gallup':5 'maloney':3 'nm':6 'walmart':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973079,500.0,2016-06-21 06:00:00+00:00,2016-07-07 21:48:30.867002+00:00,1039,,Campaign Consulting,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,232662,13,,46121,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973085,2307.68,2016-06-21 06:00:00+00:00,2016-07-07 21:50:30.906997+00:00,1040,,Professional Services,,,,,,,The Mendenhall Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,232663,13,,46121,2,5,The Mendenhall Firm,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':3 'mendenhal':2 'nm':9 'nw':7 'tijera':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973263,3.61,2016-06-23 06:00:00+00:00,2016-07-07 22:09:16.933003+00:00,,Meeting Letters,Professional Services,,,,,,,The UPS Store,2418 E Hwy 66,Gallup,NM,87301,United States,,,,False,232699,13,,46121,2,5,The UPS Store,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011731,20.0,2016-07-18 06:00:00+00:00,2016-09-19 14:32:15.760003+00:00,1045,,Contribution,,,Brian,,Lee,,,2313 Western Avenue,Farmington,NM,87401,United States,,,,False,240002,1,18,46939,2,5,Brian Lee,'2313':3 '87401':8 'avenu':5 'brian':1 'farmington':6 'lee':2 'nm':7 'western':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011730,20.0,2016-07-18 06:00:00+00:00,2016-09-19 14:25:30.880004+00:00,,,Fuel,,,,,,,Shell Service,1100 E Historic Hwy 66,Gallup,NM,87301,USA,,,,False,200846,2,18,46939,2,5,Shell Service,'1100':3 '66':7 '87301':10 'e':4 'gallup':8 'histor':5 'hwi':6 'nm':9 'servic':2 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011729,25.09,2016-07-25 06:00:00+00:00,2016-09-19 14:21:29.692996+00:00,,,Fuel,,,,,,,Giant,950 HWY 491,Gallup,NM,87301,USA,,,,False,240001,11,18,46939,2,5,Giant,'491':4 '87301':7 '950':2 'gallup':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011728,14.74,2016-08-30 06:00:00+00:00,2016-09-19 14:19:30.260004+00:00,,,Refreshments,,,,,,,Albertsons,1702 East 66,Gallup,NM,87301,United States,,,,False,200655,16,18,46939,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'east':3 'gallup':5 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011727,31.45,2016-08-31 06:00:00+00:00,2016-09-19 14:18:32.773003+00:00,,,Refreshments,,,,,,,Glenns Bakery,900 W Historic Highway 66,Gallup,NM,87301,United States,,,,False,240000,16,18,46939,2,5,Glenns Bakery,'66':7 '87301':10 '900':3 'bakeri':2 'gallup':8 'glenn':1 'highway':6 'histor':5 'nm':9 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011726,34.0,2016-09-01 06:00:00+00:00,2016-09-19 14:15:52.169996+00:00,,,Fuel,,,,,,,Shell Service,1100 E Historic Hwy 66,Gallup,NM,87301,USA,,,,False,200846,2,18,46939,2,5,Shell Service,'1100':3 '66':7 '87301':10 'e':4 'gallup':8 'histor':5 'hwi':6 'nm':9 'servic':2 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026748,15.0,2016-09-07 06:00:00+00:00,2016-10-11 22:48:25.003002+00:00,,,Fuel Card,,,,,,,Shell Service,1100 E Historic Hwy 66,Gallup,NM,87301,USA,,,,False,200846,2,18,47612,2,5,Shell Service,'1100':3 '66':7 '87301':10 'e':4 'gallup':8 'histor':5 'hwi':6 'nm':9 'servic':2 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060306,288.96,2016-11-04 06:00:00+00:00,2016-12-09 20:59:13.182999+00:00,,,Training Travel Expense,,,,,,,Southwest Airlines,PO Box 36647 1 CR,Dallas,TX,75235,United States,,,,False,252432,11,,49403,2,5,Southwest Airlines,'1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'po':3 'southwest':1 'tx':9,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060305,25.0,2016-11-06 06:00:00+00:00,2016-12-09 20:47:04.772999+00:00,,,Fuel Card,,,,,,,Giant 6072,950 HWY 491,Gallup,NM,87301,USA,,,,False,200733,2,18,49403,2,5,Giant 6072,'491':5 '6072':2 '87301':8 '950':3 'gallup':6 'giant':1 'hwi':4 'nm':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060304,48.17,2016-11-08 07:00:00+00:00,2016-12-09 20:46:17.597001+00:00,,,Refreshments,,,,,,,Albertsons,1702 East 66,Gallup,NM,87301,United States,,,,False,200655,16,18,49403,2,5,Albertsons,'1702':2 '66':4 '87301':7 'albertson':1 'east':3 'gallup':5 'nm':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060301,26.0,2016-11-17 07:00:00+00:00,2016-12-09 20:41:24.150002+00:00,,,Check Book Order,,,,,,,Bank of America,1006 W Aztec Ave,Gallup,NM,87301,United States,,,,False,226795,10,18,49403,2,5,Bank of America,'1006':4 '87301':10 'america':3 'ave':7 'aztec':6 'bank':1 'gallup':8 'nm':9 'w':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060310,26.0,2016-11-17 07:00:00+00:00,2016-12-09 21:05:15.856996+00:00,,,Check Book Order,,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622,United States,,,,False,252437,10,,49403,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060303,33.51,2016-11-21 07:00:00+00:00,2016-12-09 20:45:11.456997+00:00,,,Fuel Card,,,,,,,Giant #6009,1730 S 2nd St,Gallup,NM,87301,United States,,,,False,232669,2,,49403,2,5,Giant #6009,'1730':3 '2nd':5 '6009':2 '87301':9 'gallup':7 'giant':1 'nm':8 'st':6,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060302,17.22,2016-11-25 07:00:00+00:00,2016-12-09 20:43:54.397001+00:00,,,Refreshments,,,,,,,Glenns Bakery,900 W Historic Highway 66,Gallup,NM,87301,United States,,,,False,240000,16,18,49403,2,5,Glenns Bakery,'66':7 '87301':10 '900':3 'bakeri':2 'gallup':8 'glenn':1 'highway':6 'histor':5 'nm':9 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060308,30.9,2016-11-30 07:00:00+00:00,2016-12-09 21:03:47.180002+00:00,,,Training Travel Expense,,,,,,,Shell,3306 E Highway 55,Gallup,NM,87301,United States,,,,False,252435,11,,49403,2,5,Shell,'3306':2 '55':5 '87301':8 'e':3 'gallup':6 'highway':4 'nm':7 'shell':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060307,215.19,2016-11-30 07:00:00+00:00,2016-12-09 21:01:16.467004+00:00,,,Training Travel Expense,,,,,,,Budget,24050 E 78th Avenue,Denver,CO,80249,United States,,,,False,252433,11,,49403,2,5,Budget,'24050':2 '78th':4 '80249':8 'avenu':5 'budget':1 'co':7 'denver':6 'e':3,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094314,514.0,2017-03-20 06:00:00+00:00,2017-04-12 02:24:46.557003+00:00,,,Consult,,,,,,,Mendenhall Firm PC,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,219023,14,18,50207,2,5,Mendenhall Firm PC,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':2 'mendenhal':1 'nm':9 'nw':7 'pc':3 'tijera':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166772,500.0,2017-04-12 06:00:00+00:00,2017-10-09 23:04:27.233002+00:00,163,,Consulting,,,,,,,Mendenhall Firm PC,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,219023,14,18,50622,2,5,Mendenhall Firm PC,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':2 'mendenhal':1 'nm':9 'nw':7 'pc':3 'tijera':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166773,600.0,2017-05-08 06:00:00+00:00,2017-10-09 23:05:15.869999+00:00,173,,Consulting,,,,,,,Mendenhall Firm PC,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,219023,14,18,50622,2,5,Mendenhall Firm PC,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':2 'mendenhal':1 'nm':9 'nw':7 'pc':3 'tijera':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166775,688.24,2017-07-07 06:00:00+00:00,2017-10-09 23:05:47.030003+00:00,187,,Consulting,,,,,,,Mendenhall Firm PC,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,219023,14,18,50622,2,5,Mendenhall Firm PC,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':2 'mendenhal':1 'nm':9 'nw':7 'pc':3 'tijera':5,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167392,7.91,2017-09-30 06:00:00+00:00,2017-10-11 22:46:23.047000+00:00,3000393727,,Fee,,,,,,,ACTBLUE New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,261409,2,99,50622,2,5,ACTBLUE New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223599,12.03,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Refreshments Standing Rock Chapter,,,,,,,T & R Market,667 North Hwy 491,Gallup,NM,87301,United States,,,,False,270852,2,,51481,2,5,T & R Market,'491':7 '667':4 '87301':10 'gallup':8 'hwi':6 'market':3 'nm':9 'north':5 'r':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223612,27.93,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Refreshments Fund Raiser,,,,,,,Walmart,1000 Robert Road,Grants,NM,87020,United States,,,,False,270856,2,,51481,2,5,Walmart,'1000':2 '87020':7 'grant':5 'nm':6 'road':4 'robert':3 'walmart':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223607,8.37,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Refreshments Fund Raiser,,,,,,,Lowes #21,1120 E. Hwy 66,Gallup,NM,87301,United States,,,,False,270854,2,,51481,2,5,Lowes #21,'1120':3 '21':2 '66':6 '87301':9 'e':4 'gallup':7 'hwi':5 'low':1 'nm':8,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223616,30.33,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Refreshments Fund Raiser,,,,,,,Walmart,1000 Robert Road,Grants,NM,87020,United States,,,,False,270858,2,,51481,2,5,Walmart,'1000':2 '87020':7 'grant':5 'nm':6 'road':4 'robert':3 'walmart':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223608,35.32,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Refreshments Fund Raiser,,,,,,,El Metate,610 W Mesa Ave,Gallup,NM,87031,United States,,,,False,270855,2,,51481,2,5,El Metate,'610':3 '87031':9 'ave':6 'el':1 'gallup':7 'mesa':5 'metat':2 'nm':8 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223657,91.76,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Refreshments Fund Raiser,,,,,,,Walmart,1650 W. Maloney Ave,Gallup,NM,87301,United States,,,,False,270892,2,,51481,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223613,10.29,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,Postage Stamps Fund Raiser,Postage,,,,,,,Church Rock Post Office,825 Outlaw Road,Church Rock,NM,87311,United States,,,,False,270857,2,,51481,2,5,Church Rock Post Office,"'825':5 '87311':11 'church':1,8 'nm':10 'offic':4 'outlaw':6 'post':3 'road':7 'rock':2,9",Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223618,1.21,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,Veterans Event Copies,,,,,,,The UPS Store,2418 E Hwy 66,Gallup,NM,87301,United States,,,,False,270861,2,,51481,2,5,The UPS Store,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223620,1.32,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,,,Gallup Veterans Day Print,,,,,,,The UPS Store,2418 E Hwy 66,Gallup,NM,87301,United States,,,,False,270863,2,,51481,2,5,The UPS Store,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223624,6.46,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,Office Supplies,,,,,,,Butler's,1900 W Historic Hwy,Gallup,NM,87301,United States,,,,False,270865,2,,51481,2,5,Butler's,'1900':3 '87301':9 'butler':1 'gallup':7 'histor':5 'hwi':6 'nm':8 'w':4,Monetary Expenditure,6449,Doreen Wonda Johnson,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
