id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1273689,186.66,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Telephone,,,,,,,T-Mobile,3625 132nd Ave SE,Bellevue,WA,98006,USA,7548,,Communication,,,11,202,53274,2,5,T-Mobile,'132nd':5 '3625':4 '98006':10 'ave':6 'bellevu':8 'mobil':3 'se':7 't-mobil':1 'wa':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273695,90.49,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,7548,,Other Services (except Public Administration),,,11,202,53274,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273704,63.68,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Travel - Meals,,,,,,,Yannis Mediterranean,3109 Central Ave NE,Albuquerque,NM,87106,USA,7548,,Food & Beverage,,,11,202,53274,2,5,Yannis Mediterranean,'3109':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'mediterranean':2 'ne':6 'nm':8 'yanni':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273725,600.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Printing,,,,,,,Quality Screen Print Corp,127 Jefferson St NE # B,Albuquerque,NM,87108,USA,7548,,Advertising & Direct Mail,,,11,202,53274,2,5,Quality Screen Print Corp,'127':5 '87108':12 'albuquerqu':10 'b':9 'corp':4 'jefferson':6 'ne':8 'nm':11 'print':3 'qualiti':1 'screen':2 'st':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273711,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Credit Card Fees,,,,,,,Lea County State Bank,1017 N Turner Street,Hobbs,NM,88240,USA,7548,,Banking,,,11,202,53274,2,5,Lea County State Bank,'1017':5 '88240':11 'bank':4 'counti':2 'hobb':9 'lea':1 'n':6 'nm':10 'state':3 'street':8 'turner':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273683,7440.85,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Management/Fundraising,,,Andrea,,Goff,,,9700  Goff Place,Hobbs,NM,88240,USA,7548,,Finance Director,,,1,202,53274,2,5,Andrea  Goff,"'88240':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'nm':7 'place':5",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273633,2370.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Air Transportation,,,,,,,Gree Ltd Company,PO Box 1830,Hobbs,NM,88241,USA,7548,,Service Industry,,,11,202,53274,2,5,Gree Ltd Company,'1830':6 '88241':9 'box':5 'compani':3 'gree':1 'hobb':7 'ltd':2 'nm':8 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273649,14000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Advertising,,,,,,,"Sheridan Media Group, LLC","921 R Street, NW ",Washington,DC,20001,USA,7548,,Advertising & Direct Mail,,,11,202,53274,2,5,"Sheridan Media Group, LLC",'20001':11 '921':5 'dc':10 'group':3 'llc':4 'media':2 'nw':8 'r':6 'sheridan':1 'street':7 'washington':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273724,450.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Advertising,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,USA,7548,,Political Organizations,,,11,202,53274,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273680,563.4,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Reimburse Travel Expenses,,,Stevan,E.,Pearce,,,PO Box 1830,Hobbs,NM,88241,USA,7548,,Manager,,,1,202,53274,2,5,Stevan E. Pearce,'1830':6 '88241':9 'box':5 'e':2 'hobb':7 'nm':8 'pearc':3 'po':4 'stevan':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273660,8732.53,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Website/Social Media,,,,,,,Connect Strategic Communications,PO Box 141251,Dallas,TX,75214,USA,7548,,Advertising & Direct Mail,,,11,202,53274,2,5,Connect Strategic Communications,'141251':6 '75214':9 'box':5 'communic':3 'connect':1 'dalla':7 'po':4 'strateg':2 'tx':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273650,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Rent/Utilities,,,,,,,4700 LTD. Co.,4700 Montgomery Blvd NE,Albuquerque,NM,87109,USA,7548,,Real Estate and Rental and Leasing,,,11,202,53274,2,5,4700 LTD. Co.,"'4700':1,4 '87109':10 'albuquerqu':8 'blvd':6 'co':3 'ltd':2 'montgomeri':5 'ne':7 'nm':9",Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273730,2500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Accounting/Compliance,,,,,,,File Right,3718 Bridle Trails Court,College Station,TX,77845,USA,7548,,Computer Related Services,,,11,202,53274,2,5,File Right,'3718':3 '77845':10 'bridl':4 'colleg':7 'court':6 'file':1 'right':2 'station':8 'trail':5 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273638,118.27,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Travel - Meals,,,,,,,Outlaw Grill,521 W Navajo Dr,Hobbs,NM,88240,USA,7548,,Food & Beverage,,,11,202,53274,2,5,Outlaw Grill,'521':3 '88240':9 'dr':6 'grill':2 'hobb':7 'navajo':5 'nm':8 'outlaw':1 'w':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273673,5840.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Salary,,,Anissa,,Ford,,,"6400 Freemont Hills Lp, NE ",Rio Rancho,NM,87144,USA,7548,,Field Representative,,,1,202,53274,2,5,Anissa  Ford,'6400':3 '87144':11 'anissa':1 'ford':2 'freemont':4 'hill':5 'lp':6 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273686,473.2,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Reimburse Travel Expenses,,,Patrick,,Cuff,,,702 N Carolina Ave SE,Washington,DC,20003,USA,7548,,Field Representative,,,1,202,53274,2,5,Patrick  Cuff,'20003':10 '702':3 'ave':6 'carolina':5 'cuff':2 'dc':9 'n':4 'patrick':1 'se':7 'washington':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273665,5375.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Salary,,,Michael,,Horanburg,,,"11916 Caribou Avenue, NE ",Albuquerque,NM,87111,USA,7548,,NM State Captain,,,1,202,53274,2,5,Michael  Horanburg,'11916':3 '87111':9 'albuquerqu':7 'avenu':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273669,376.25,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Drone Film Coverage,,,,,,,"Relicwood Media, LLC",PO Box 3527,Roswell,NM,88202,USA,7548,,Advertising & Direct Mail,,,11,202,53274,2,5,"Relicwood Media, LLC",'3527':6 '88202':9 'box':5 'llc':3 'media':2 'nm':8 'po':4 'relicwood':1 'roswel':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273634,4794.3,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Consulting,,,,,,,"Fuerte Consulting, LLC",PO Box 57094,Albuquerque,NM,87187,USA,7548,,Consulting,,,11,202,53274,2,5,"Fuerte Consulting, LLC",'57094':6 '87187':9 'albuquerqu':7 'box':5 'consult':2 'fuert':1 'llc':3 'nm':8 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273678,450.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Rent/Utilities,,,,,,,Bender Plaza Properties LLC,PO Box 2055,Hobbs,NM,88241,USA,7548,,Real Estate and Rental and Leasing,,,11,202,53274,2,5,Bender Plaza Properties LLC,'2055':7 '88241':10 'bender':1 'box':6 'hobb':8 'llc':4 'nm':9 'plaza':2 'po':5 'properti':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273690,3000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Consulting,,,,,,,Targeted Creative Communicatio,106 S Columbus St,Alexandria,VA,22314,USA,7548,,Advertising & Direct Mail,,,11,202,53274,2,5,Targeted Creative Communicatio,'106':4 '22314':10 'alexandria':8 'columbus':6 'communicatio':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273658,645.47,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Reimburse Travel Expenses,,,Michael,,Horanburg,,,"11916 Caribou Avenue, NE ",Albuquerque,NM,87111,USA,7548,,NM State Captain,,,1,202,53274,2,5,Michael  Horanburg,'11916':3 '87111':9 'albuquerqu':7 'avenu':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273720,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Still Photographs,,,Michael,,Calcote,,,3229 Bowie,Amarillo,TX,79109,USA,7548,,Photographer,,,1,202,53274,2,5,Michael  Calcote,'3229':3 '79109':7 'amarillo':5 'bowi':4 'calcot':2 'michael':1 'tx':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273721,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Accounting,,,Pamela,,Benge,,,1505 N 2nd Street,Lovington,NM,88260,USA,7548,,Accountant,,,1,202,53274,2,5,Pamela  Benge,'1505':3 '2nd':5 '88260':9 'beng':2 'lovington':7 'n':4 'nm':8 'pamela':1 'street':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273652,1747.58,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Legal Fees,,,,,,,"Peifer, Hanson & Mullins, PA",PO Box 25245,Albuquerque,NM,87125,USA,7548,,Legal Services,,,11,202,53274,2,5,"Peifer, Hanson & Mullins, PA",'25245':7 '87125':10 'albuquerqu':8 'box':6 'hanson':2 'mullin':3 'nm':9 'pa':4 'peifer':1 'po':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273727,666.66,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Administration,,,Rachel,,Donnelly,,,680 State Road 344,Edgewood,NM,87015,USA,7548,,Administrator,,,1,202,53274,2,5,Rachel  Donnelly,'344':6 '680':3 '87015':9 'donnelli':2 'edgewood':7 'nm':8 'rachel':1 'road':5 'state':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273731,641.66,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Reimburse Travel Expenses,,Mr,Paul,,Smith,,,4321 Ladera,Las Cruces,NM,88007,USA,7548,,Manager,,,1,202,53274,2,5,Mr Paul  Smith,'4321':4 '88007':9 'cruce':7 'ladera':5 'las':6 'mr':1 'nm':8 'paul':2 'smith':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273718,1613.4,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Printing,,,,,,,Superior Printing Service,517 E Broadway Street,Hobbs,NM,88240,USA,7548,,Advertising & Direct Mail,,,11,202,53274,2,5,Superior Printing Service,'517':4 '88240':10 'broadway':6 'e':5 'hobb':8 'nm':9 'print':2 'servic':3 'street':7 'superior':1,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273685,7500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,April Salary,,Mr,Paul,,Smith,,,4321 Ladera,Las Cruces,NM,88007,USA,7548,,Manager,,,1,202,53274,2,5,Mr Paul  Smith,'4321':4 '88007':9 'cruce':7 'ladera':5 'las':6 'mr':1 'nm':8 'paul':2 'smith':3,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273703,194.3,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Reimburse Travel Expenses,,,Anissa,,Ford,,,"6400 Freemont Hills Lp, NE ",Rio Rancho,NM,87144,USA,7548,,Field Representative,,,1,202,53274,2,5,Anissa  Ford,'6400':3 '87144':11 'anissa':1 'ford':2 'freemont':4 'hill':5 'lp':6 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273693,103.88,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Advertising Banner,,,,,,,KKF Media,1402 Main Street Suite #B501,Los Lunas,NM,87031,USA,7548,,Advertising & Direct Mail,,,11,202,53274,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'street':5 'suit':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273699,752.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Contract Services,,,Priscila,Thelma,Chew,,,420 Clayton Rd,El Paso,TX,79932,USA,7548,,Student,,,1,202,53274,2,5,Priscila Thelma Chew,'420':4 '79932':10 'chew':3 'clayton':5 'el':7 'paso':8 'priscila':1 'rd':6 'thelma':2 'tx':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273671,1510.8,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Utilities/Rent,,,,,,,Republican Party Of San Miguel County,167 Bridge Street,Las Vegas,NM,87701,USA,7548,,Political Organizations,,,11,202,53274,2,5,Republican Party Of San Miguel County,'167':7 '87701':13 'bridg':8 'counti':6 'las':10 'miguel':5 'nm':12 'parti':2 'republican':1 'san':4 'street':9 'vega':11,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273655,81.11,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Travel - Meals,,,,,,,La Fondita,509 W Broadway St,Hobbs,NM,88240,USA,7548,,Food & Beverage,,,11,202,53274,2,5,La Fondita,'509':3 '88240':9 'broadway':5 'fondita':2 'hobb':7 'la':1 'nm':8 'st':6 'w':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273648,36.38,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Bank Fees,,,,,,,Lea County State Bank,1017 N Turner Street,Hobbs,NM,88240,USA,7548,,Banking,,,11,202,53274,2,5,Lea County State Bank,'1017':5 '88240':11 'bank':4 'counti':2 'hobb':9 'lea':1 'n':6 'nm':10 'state':3 'street':8 'turner':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273702,42.73,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Office Supplies,,,,,,,Google Inc.,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,7548,,Retail Trade,,,11,202,53274,2,5,Google Inc.,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273664,110.83,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,7548,,Other Services (except Public Administration),,,11,202,53274,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273722,4.25,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,7548,,Information Retrieval Services,,,11,202,53274,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273632,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Contribution Refund,,,Donald,F,Poston,,,PO Box 9531,Santa Fe,NM,87504,USA,7548,,Owner-NM Finance Authority,,,1,202,53274,2,5,Donald F Poston,'87504':10 '9531':6 'box':5 'donald':1 'f':2 'fe':8 'nm':9 'po':4 'poston':3 'santa':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273639,442.8,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Travel - Airfare,,,,,,,American Airlines,PO Box 619612,Dallas,TX,75261,USA,7548,,Air Transportation,,,11,202,53274,2,5,American Airlines,'619612':5 '75261':8 'airlin':2 'american':1 'box':4 'dalla':6 'po':3 'tx':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273710,159.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Postage,,,,,,,Mail Services Etc. LLC,4008 N Grimes Street,Hobbs,NM,88240,USA,7548,,Advertising & Direct Mail,,,11,202,53274,2,5,Mail Services Etc. LLC,'4008':5 '88240':11 'etc':3 'grime':7 'hobb':9 'llc':4 'mail':1 'n':6 'nm':10 'servic':2 'street':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273700,58.05,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Travel - Meals,,,,,,,Pacific Rim Restaurant,1309 W Joe Harvey Boulevard,Hobbs,NM,88240,USA,7548,,Food & Beverage,,,11,202,53274,2,5,Pacific Rim Restaurant,'1309':4 '88240':11 'boulevard':8 'harvey':7 'hobb':9 'joe':6 'nm':10 'pacif':1 'restaur':3 'rim':2 'w':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273679,33.87,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Shipping,,,,,,,Federal Express FedEx,PO Box 94515,Palatine,IL,60094,USA,7548,,Shipping,,,11,202,53274,2,5,Federal Express FedEx,'60094':9 '94515':6 'box':5 'express':2 'feder':1 'fedex':3 'il':8 'palatin':7 'po':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273715,11.94,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,7548,,Other Services (except Public Administration),,,11,202,53274,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273642,2.5,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,7548,,Information Retrieval Services,,,11,202,53274,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273728,235.88,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,7548,,Other Services (except Public Administration),,,11,202,53274,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273719,99.99,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertising,,,,,,,Raindrop Technologies,140 2100 S,Salt Lake City,UT,84115,USA,7548,,Other Services (except Public Administration),,,11,202,53274,2,5,Raindrop Technologies,'140':3 '2100':4 '84115':10 'citi':8 'lake':7 'raindrop':1 'salt':6 'technolog':2 'ut':9,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273688,77.31,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Travel - Meals,,,,,,,Asian Noodle Bar,318  Central Avenue SW,Albuquerque,NM,87102,USA,7548,,Food & Beverage,,,11,202,53274,2,5,Asian Noodle Bar,'318':4 '87102':10 'albuquerqu':8 'asian':1 'avenu':6 'bar':3 'central':5 'nm':9 'noodl':2 'sw':7,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273732,94.66,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Credit Card Fees,,,,,,,Anedot,4017 Buena Vista St #109,Dallas,TX,75204,USA,7548,,Other Services (except Public Administration),,,11,202,53274,2,5,Anedot,'109':6 '4017':2 '75204':9 'anedot':1 'buena':3 'dalla':7 'st':5 'tx':8 'vista':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273675,6.38,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Travel - Meals,,,,,,,El Mezquite Market,4401 4th St NW,Albuquerque,NM,87107,USA,7548,,Food & Beverage,,,11,202,53274,2,5,El Mezquite Market,'4401':4 '4th':5 '87107':10 'albuquerqu':8 'el':1 'market':3 'mezquit':2 'nm':9 'nw':7 'st':6,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291852,27495.74,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1175,,Media Production,,,,,,,Prime Media Partners,4201 Wilson Blvd #110-126,Arlington,VA,22203,USA,7742,,Advertising & Direct Mail,,,11,202,54164,2,5,Prime Media Partners,'-126':8 '110':7 '22203':11 '4201':4 'arlington':9 'blvd':6 'media':2 'partner':3 'prime':1 'va':10 'wilson':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291855,560.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Credit Card Fees,,,,,,,Complete Campaigns,3635 Ruffin Road Floor 3,San Diego,CA,92123,USA,7742,,Information Retrieval Services,,,11,202,54164,2,5,Complete Campaigns,'3':7 '3635':3 '92123':11 'ca':10 'campaign':2 'complet':1 'diego':9 'floor':6 'road':5 'ruffin':4 'san':8,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291846,55.79,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Office Supplies,,,,,,,Home Depot,900 W Joe Harvey Blvd,Hobbs,NM,88240,USA,7742,,Retail Trade,,,11,202,54164,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291847,28282.26,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1174,,Media Production,,,,,,,Prime Media Partners,4201 Wilson Blvd #110-126,Arlington,VA,22203,USA,7742,,Advertising & Direct Mail,,,11,202,54164,2,5,Prime Media Partners,'-126':8 '110':7 '22203':11 '4201':4 'arlington':9 'blvd':6 'media':2 'partner':3 'prime':1 'va':10 'wilson':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291862,11320.21,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1173,,Media Production,,,,,,,Prime Media Partners,4201 Wilson Blvd #110-126,Arlington,VA,22203,USA,7742,,Advertising & Direct Mail,,,11,202,54164,2,5,Prime Media Partners,'-126':8 '110':7 '22203':11 '4201':4 'arlington':9 'blvd':6 'media':2 'partner':3 'prime':1 'va':10 'wilson':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291863,350.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1176,,Rent/Utilities,,,,,,,Republican Party of Dona Ana County,3201 S  Main Street Suite A,Las Cruces,NM,88005,USA,7742,,Political Organizations,,,11,202,54164,2,5,Republican Party of Dona Ana County,'3201':7 '88005':16 'ana':5 'counti':6 'cruce':14 'dona':4 'las':13 'main':9 'nm':15 'parti':2 'republican':1 'street':10 'suit':11,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291884,15927.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1172,,Video Production,,,,,,,Prime Media Partners,4201 Wilson Blvd #110-126,Arlington,VA,22203,USA,7742,,Advertising & Direct Mail,,,11,202,54164,2,5,Prime Media Partners,'-126':8 '110':7 '22203':11 '4201':4 'arlington':9 'blvd':6 'media':2 'partner':3 'prime':1 'va':10 'wilson':5,Monetary Expenditure,8234,Steve E Pearce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
