id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
307747,1066.22,2010-01-29 07:00:00+00:00,2010-07-01 01:58:30.922997+00:00,,,website design,,,,,,,Atsaya Strategies,1613 Inez Dr. NE,Albuquerque,NM,87110,United States,,,web site creation,False,7973,2,99,10560,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241516,394.51,2010-01-29 07:00:00+00:00,2010-04-08 04:47:42.913000+00:00,,,printing,,,,,,,Triple LLL Inc.,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,7979,2,1,10560,2,5,Triple LLL Inc.,'5117':4 '87105':10 'albuquerqu':8 'inc':3 'la':5 'lll':2 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241509,322.76,2010-01-29 07:00:00+00:00,2010-04-08 04:45:01.632997+00:00,,,printing,,,,,,,"Focus, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,printer,False,7950,13,1,10560,2,5,"Focus, Inc.",'335':3 '87108':8 'albuquerqu':6 'focus':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241505,44.69,2010-02-02 07:00:00+00:00,2010-04-08 04:42:49.802996+00:00,,,Balloons,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,7971,2,1,10560,2,5,Party City,'4410':3 '87112':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241514,499.01,2010-02-03 07:00:00+00:00,2010-04-08 04:47:06.819996+00:00,,,design,,,,,,,"Don Mickey Designs, Inc.",1530 Girard NE,Albuquerque,NM,87106,United States,,,design,False,7977,2,1,10560,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241508,1608.38,2010-02-08 07:00:00+00:00,2010-04-08 04:44:14.867002+00:00,,,consulting,,,,,,,Holguin Consulting< Inc.,PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,10560,2,5,Holguin Consulting< Inc.,'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241507,1066.25,2010-02-09 07:00:00+00:00,2010-04-08 04:43:22.430004+00:00,,,web site,,,,,,,Atsaya Strategies,1613 Inez Dr. NE,Albuquerque,NM,87110,United States,,,web site creation,False,7973,2,99,10560,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241523,202.59,2010-02-11 07:00:00+00:00,2010-04-08 04:50:37.196998+00:00,,,printing,,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,7981,17,1,10560,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241511,106.63,2010-02-18 07:00:00+00:00,2010-04-08 04:45:39.350001+00:00,,,printing,,,,,,,"Focus, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,printer,False,7950,13,1,10560,2,5,"Focus, Inc.",'335':3 '87108':8 'albuquerqu':6 'focus':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
487400,19.93,2010-02-26 07:00:00+00:00,2012-03-30 21:18:03.562998+00:00,,,party supplies,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87112,United States,,,,False,7971,2,1,10560,2,5,Party City,'4410':3 '87112':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241521,1063.65,2010-02-26 07:00:00+00:00,2010-04-08 04:49:46.849999+00:00,,,printing,,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,7981,17,1,10560,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241513,750.0,2010-02-26 07:00:00+00:00,2010-04-08 04:46:30.836997+00:00,,,space and tickets,,,,,,,Albuquerque Thunderbirds,5604 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,Basketball Team,False,7975,2,1,10560,2,5,Albuquerque Thunderbirds,"'5604':3 '87110':9 'albuquerqu':1,7 'blvd':5 'menaul':4 'ne':6 'nm':8 'thunderbird':2",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241519,1662.76,2010-03-04 07:00:00+00:00,2010-04-08 04:49:10.617001+00:00,,,consulting,,,,,,,Holguin Consulting< Inc.,PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,10560,2,5,Holguin Consulting< Inc.,'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
487401,62.38,2010-03-08 07:00:00+00:00,2012-03-30 21:20:08.140004+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87113,United States,,,,False,81696,2,1,10560,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241517,20.26,2010-03-08 07:00:00+00:00,2010-04-08 04:48:18.632998+00:00,,,design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Design,False,7980,2,1,10560,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
487403,50.0,2010-03-16 06:00:00+00:00,2012-03-30 21:22:37.530002+00:00,,,Filing Fee,,,,,,,Bernalillo County Clerk,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87103,United States,,,County Clerk,False,39815,17,99,10560,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87103':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
307749,50.0,2010-03-16 06:00:00+00:00,2010-07-01 02:00:01.789998+00:00,,,filing fee,,,,,,,Bernalillo County Clerk,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87103,United States,,,County Clerk,False,39815,17,99,10560,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87103':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
487402,73.5,2010-03-16 06:00:00+00:00,2012-03-30 21:21:09.733001+00:00,,,envelopes,,,,,,,WalMart,100 San Mateo SE,Albuquerque,NM,87108,United States,,,retail,False,24356,2,1,10560,2,5,WalMart,'100':2 '87108':8 'albuquerqu':6 'mateo':4 'nm':7 'san':3 'se':5 'walmart':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241524,65.09,2010-03-17 06:00:00+00:00,2010-04-08 04:51:11.727000+00:00,,,web,,,,,,,I Contact,2635 Meridian Pkwy. Ste. 200,Durham,NC,27713,United States,,,,False,7984,2,99,10560,2,5,I Contact,'200':7 '2635':3 '27713':10 'contact':2 'durham':8 'meridian':4 'nc':9 'pkwi':5 'ste':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241527,60.24,2010-03-17 06:00:00+00:00,2010-04-08 04:52:09.600001+00:00,,,invitations,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,7988,2,1,10560,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241522,44.0,2010-03-17 06:00:00+00:00,2010-04-08 04:50:14.743003+00:00,,,postage,,,,,,,USPS,400 Broadway NW,Albuquerque,NM,87103,United States,,,Postal Service,False,7983,2,1,10560,2,5,USPS,'400':2 '87103':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241528,65.77,2010-03-20 06:00:00+00:00,2010-04-08 04:52:36.196997+00:00,,,invitations,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,7988,2,1,10560,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241526,5.11,2010-03-21 06:00:00+00:00,2010-04-08 04:51:45.710004+00:00,,,name tags,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87113,United States,,,,False,7986,2,1,10560,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
487406,71.78,2010-03-23 06:00:00+00:00,2012-03-30 21:24:40.500003+00:00,,,office supplies,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87113,United States,,,,False,81697,2,1,10560,2,5,Staples,'6001':2 '87113':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241504,440.0,2010-03-23 06:00:00+00:00,2010-04-08 04:42:20.337002+00:00,,,catering,,,,,,,Artichoke Cafe,Edith and Central NE,Albuquerque,NM,87104,United States,,,,False,7972,16,1,10560,2,5,Artichoke Cafe,'87104':9 'albuquerqu':7 'artichok':1 'cafe':2 'central':5 'edith':3 'ne':6 'nm':8,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241533,62.38,2010-03-24 06:00:00+00:00,2010-04-08 04:54:14.147000+00:00,,,invitations,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87113,United States,,,,False,7986,2,1,10560,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
307748,1403.77,2010-03-24 06:00:00+00:00,2010-07-01 01:59:08.340003+00:00,,,signs,,,,,,,My Campaign Store,P.O. Box 596,Jeffersonville,IN,47131,United States,,,signs,False,39819,2,99,10560,2,5,My Campaign Store,'47131':9 '596':6 'box':5 'campaign':2 'jeffersonvill':7 'p.o':4 'store':3,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241529,132.0,2010-03-24 06:00:00+00:00,2010-04-08 04:52:57.540000+00:00,,,postage,,,,,,,USPS,400 Broadway NW,Albuquerque,NM,87103,United States,,,Postal Service,False,7983,2,1,10560,2,5,USPS,'400':2 '87103':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241531,42.59,2010-03-27 06:00:00+00:00,2010-04-08 04:53:21.367003+00:00,,,screws,,,,,,,The Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,7989,2,1,10560,2,5,The Home Depot,'200':4 '87123':9 'albuquerqu':7 'depot':3 'eubank':5 'home':2 'nm':8 'se':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
487412,40.19,2010-03-29 06:00:00+00:00,2012-03-30 21:30:00.140000+00:00,,,lumber,,,,,,,Lowes,3010 Juan Tabo NE,Albuquerque,NM,87111,United States,,,,False,81701,2,1,10560,2,5,Lowes,'3010':2 '87111':8 'albuquerqu':6 'juan':3 'low':1 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241534,76.77,2010-03-31 06:00:00+00:00,2010-04-08 04:54:46.053000+00:00,,,design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Design,False,7980,2,1,10560,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241536,200.99,2010-03-31 06:00:00+00:00,2010-04-08 04:55:28.742998+00:00,,,printing,,,,,,,"Focus, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,printer,False,7950,13,1,10560,2,5,"Focus, Inc.",'335':3 '87108':8 'albuquerqu':6 'focus':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282271,56.0,2010-04-10 06:00:00+00:00,2010-05-08 17:38:14.023003+00:00,2060,,postage stamps,,,,,,,USPS,400 Broadway NW,Albuquerque,NM,87103,United States,,,Postal Service,False,7983,2,1,11452,2,5,USPS,'400':2 '87103':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
487417,1785.53,2010-04-12 06:00:00+00:00,2012-03-30 21:39:34.343004+00:00,,,Consulting,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,11452,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
487419,90.63,2010-04-16 06:00:00+00:00,2012-03-30 21:41:09.907002+00:00,,,printing,,,,,,,"Focus, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,printer,False,7950,13,1,11452,2,5,"Focus, Inc.",'335':3 '87108':8 'albuquerqu':6 'focus':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
487422,23.41,2010-04-17 06:00:00+00:00,2012-03-30 21:42:33.812997+00:00,,,food,,,,,,,El Pinto,10500 4th NW,Albuquerque,NM,87007,United States,,,,False,81704,16,1,11452,2,5,El Pinto,'10500':3 '4th':4 '87007':8 'albuquerqu':6 'el':1 'nm':7 'nw':5 'pinto':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282273,11.91,2010-04-22 06:00:00+00:00,2010-05-08 17:40:44.463003+00:00,,,parade candy,,,,,,,WalMart,100 San Mateo SE,Albuquerque,NM,87108,United States,,,retail,False,24356,2,1,11452,2,5,WalMart,'100':2 '87108':8 'albuquerqu':6 'mateo':4 'nm':7 'san':3 'se':5 'walmart':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282276,586.44,2010-04-29 06:00:00+00:00,2010-05-08 17:44:24.667002+00:00,2017,,printing,,,,,,,"Focus, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,printer,False,7950,13,1,11452,2,5,"Focus, Inc.",'335':3 '87108':8 'albuquerqu':6 'focus':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282583,480.93,2010-05-01 06:00:00+00:00,2010-05-08 21:39:24.263001+00:00,2016,,photos,,,,,,,Full Contact Sports Photography,"2935 Louisiana Blvd., NE, Ste. A",Albuquerque,NM,87110,United States,,,photographer,False,24359,2,1,11452,2,5,Full Contact Sports Photography,'2935':5 '87110':13 'albuquerqu':11 'blvd':7 'contact':2 'full':1 'louisiana':6 'ne':8 'nm':12 'photographi':4 'sport':3 'ste':9,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
487423,1599.38,2010-05-04 06:00:00+00:00,2012-03-30 21:44:57.327000+00:00,,,consulting,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,13592,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
487424,1599.38,2010-05-04 06:00:00+00:00,2012-03-30 21:44:57.842998+00:00,,,consulting,,,,,,,"Holguin Consulting,  Inc.",PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,13592,2,5,"Holguin Consulting,  Inc.",'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
487426,935.4,2010-05-04 06:00:00+00:00,2012-03-30 21:45:54.842996+00:00,,,campaign work,,,Juan,,Reynosa,,,5312 Gable NW,Albuquerque,NM,87120,United States,,,,False,30873,1,1,13592,2,5,Juan Reynosa,'5312':3 '87120':8 'albuquerqu':6 'gabl':4 'juan':1 'nm':7 'nw':5 'reynosa':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292239,1599.38,2010-05-06 06:00:00+00:00,2010-05-23 23:42:14.330001+00:00,2064,,services,,,,,,,Holguin Consulting< Inc.,PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,13592,2,5,Holguin Consulting< Inc.,'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292241,560.0,2010-05-06 06:00:00+00:00,2010-05-23 23:43:57.132998+00:00,2065,,postage,,,,,,,USPS,400 Broadway NW,Albuquerque,NM,87103,United States,,,Postal Service,False,7983,2,1,13592,2,5,USPS,'400':2 '87103':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292242,560.0,2010-05-06 06:00:00+00:00,2010-05-23 23:44:41.516998+00:00,2062,,postage,,,,,,,USPS,400 Broadway NW,Albuquerque,NM,87103,United States,,,Postal Service,False,7983,2,1,13592,2,5,USPS,'400':2 '87103':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292240,1785.53,2010-05-06 06:00:00+00:00,2010-05-23 23:43:16.157003+00:00,,,services,,,,,,,Holguin Consulting< Inc.,PO Box 76309,Albuquerque,NM,87194,United States,,,consultant,False,7969,13,1,13592,2,5,Holguin Consulting< Inc.,'76309':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'holguin':1 'inc':3 'nm':8 'po':4,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
487431,5.06,2010-05-06 06:00:00+00:00,2012-03-30 21:48:33.499999+00:00,,,Office Supplies,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,81706,2,1,13592,2,5,Staples  ,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292238,935.4,2010-05-06 06:00:00+00:00,2010-05-23 23:41:29.430004+00:00,2063,,wages,,,Juan,,Reynosa,,,5312 Gable NW,Albuquerque,NM,87120,United States,,,,False,30873,1,1,13592,2,5,Juan Reynosa,'5312':3 '87120':8 'albuquerqu':6 'gabl':4 'juan':1 'nm':7 'nw':5 'reynosa':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
487429,16.97,2010-05-06 06:00:00+00:00,2012-03-30 21:47:43.093003+00:00,,,office supplies,,,,,,,Staples,9701 Montgomery NE,Albuquerque,NM,87111,United States,,,,False,81706,2,1,13592,2,5,Staples  ,'87111':7 '9701':2 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292246,72.0,2010-05-07 06:00:00+00:00,2010-05-23 23:47:04.777002+00:00,,,postage,,,,,,,USPS,400 Broadway NW,Albuquerque,NM,87103,United States,,,Postal Service,False,7983,2,1,13592,2,5,USPS,'400':2 '87103':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296262,4832.29,2010-05-11 06:00:00+00:00,2010-05-27 03:20:42.220000+00:00,2067,,Mailing,,,,,,,Mail Quik,1506 Girard NE,Albuquerque,NM,87106,United States,,,Mailing,False,33979,2,1,13592,2,5,Mail Quik,'1506':3 '87106':8 'albuquerqu':6 'girard':4 'mail':1 'ne':5 'nm':7 'quik':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292243,55.2,2010-05-11 06:00:00+00:00,2010-05-23 23:45:12.730001+00:00,,,printing,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87113,United States,,,,False,7986,2,1,13592,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307750,100.0,2010-05-11 06:00:00+00:00,2010-07-01 02:02:03.623001+00:00,,,labels,,,,,,,Bernalillo County Clerk,"1 Civic Plaza, 6th Floor",Albuquerque,NM,87103,United States,,,County Clerk,False,39815,17,99,13592,2,5,Bernalillo County Clerk,'1':4 '6th':7 '87103':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'plaza':6,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292247,27.16,2010-05-12 06:00:00+00:00,2010-05-23 23:47:41.747001+00:00,,,office supplies,,,,,,,WalMart,100 San Mateo SE,Albuquerque,NM,87108,United States,,,retail,False,24356,2,1,13592,2,5,WalMart,'100':2 '87108':8 'albuquerqu':6 'mateo':4 'nm':7 'san':3 'se':5 'walmart':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292244,57.04,2010-05-15 06:00:00+00:00,2010-05-23 23:45:55.503003+00:00,2069,,printing,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87113,United States,,,,False,7986,2,1,13592,2,5,Staples,'6001':2 '87113':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292245,84.0,2010-05-17 06:00:00+00:00,2010-05-23 23:46:32.673000+00:00,2100,,postage,,,,,,,USPS,400 Broadway NW,Albuquerque,NM,87103,United States,,,Postal Service,False,7983,2,1,13592,2,5,USPS,'400':2 '87103':7 'albuquerqu':5 'broadway':3 'nm':6 'nw':4 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
487433,880.0,2010-05-18 06:00:00+00:00,2012-03-30 21:51:11.483004+00:00,,,Postage,,,,,,,USPS,130 Alvarado Dr. SE,Albuquerque,NM,87108,United States,,,,False,81708,2,1,13592,2,5,USPS,'130':2 '87108':8 'albuquerqu':6 'alvarado':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292248,150.0,2010-05-21 06:00:00+00:00,2010-05-23 23:48:11.942997+00:00,2103,,services,,,Melody,,Zownir,,,1209 Mountain Rd. NE,Albuquerque,NM,87110,United States,,,,False,30874,1,99,13592,2,5,Melody Zownir,'1209':3 '87110':9 'albuquerqu':7 'melodi':1 'mountain':4 'ne':6 'nm':8 'rd':5 'zownir':2,Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292249,203.92,2010-05-21 06:00:00+00:00,2010-05-23 23:48:43.393003+00:00,2105,,services,,,,,,,Mountain Road Recording,1209 Mountain Rd. NE,Albuquerque,NM,87110,United States,,,Recording,False,30875,2,99,13592,2,5,Mountain Road Recording,"'1209':4 '87110':10 'albuquerqu':8 'mountain':1,5 'ne':7 'nm':9 'rd':6 'record':3 'road':2",Monetary Expenditure,5150,Karen Louise Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
