id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1316280,11.94,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Campagin Supplies ,,,,,,,Walmart ,1610 N Riverside Dr,Espanola,NM,87532,United States,,,,False,287591,2,,55062,2,5,Walmart ,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316404,36.74,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Meal,,,,,,,HATCHAS CAFE,"Highway 518, ",Mora,NM,87732,United States,,,,False,287639,2,,55062,2,5,HATCHAS CAFE,'518':4 '87732':7 'cafe':2 'hatcha':1 'highway':3 'mora':5 'nm':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312459,35.96,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Meals,,,,,,,HATCHAS CAFE,Highway 518,Mora,NM,87732,USA,,,,False,286229,2,,55062,2,5,HATCHAS CAFE,'518':4 '87732':7 'cafe':2 'hatcha':1 'highway':3 'mora':5 'nm':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312431,200.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Meals/Gas Election Day (Pecos),,,Karrisa ,,Trujillo,,,11 west gutierrez box 3746,Santa Fe ,NM,87506,United States,,,,False,286207,1,,55062,2,5,Karrisa   Trujillo,'11':3 '3746':7 '87506':11 'box':6 'fe':9 'gutierrez':5 'karrisa':1 'nm':10 'santa':8 'trujillo':2 'west':4,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312461,70.52,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Election Day Snack for poll workers,,,,,,,Dunkin Donuts ,1085 S St Francis Dr,Santa Fe,NM,87505,USA,,,,False,286231,2,,55062,2,5,Dunkin Donuts ,'1085':3 '87505':11 'donut':2 'dr':7 'dunkin':1 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312427,250.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,election day meals/gas (Mora),,,Emilio ,,Romero ,,,PO Box 291,Cleveland ,NM,87715,United States,,,,False,286204,1,,55062,2,5,Emilio   Romero,'291':5 '87715':8 'box':4 'cleveland':6 'emilio':1 'nm':7 'po':3 'romero':2,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312432,400.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Meals/Gas election day (Rio Arriba),,,Vicki ,,Ortiz ,,,Box 1028,Chimayo,NM,87522,United States,,,,False,286209,1,,55062,2,5,Vicki   Ortiz,'1028':4 '87522':7 'box':3 'chimayo':5 'nm':6 'ortiz':2 'vicki':1,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316317,71.63,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Gas,,,,,,,Allsups,423 Grand Ave,Las Vegas,NM,87701,USA,,,,False,287614,2,,55062,2,5,Allsups,'423':2 '87701':8 'allsup':1 'ave':4 'grand':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312454,69.26,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Gas,,,,,,,PHILLIPS 66 ,650 Cerrillos,Santa Fe,NM,87501,United States,,,,False,286226,2,,55062,2,5,PHILLIPS 66 ,'650':3 '66':2 '87501':8 'cerrillo':4 'fe':6 'nm':7 'phillip':1 'santa':5,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312438,380.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,District 40 Sign removal ,,,Manuel ,,Martinez,,,SR 76 HS 66,Chimayo,NM,87522,United States,,,,False,286214,1,,55062,2,5,Manuel   Martinez,'66':6 '76':4 '87522':9 'chimayo':7 'hs':5 'manuel':1 'martinez':2 'nm':8 'sr':3,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353955,46.39,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Donation,,,,,,,Mora Demcaratic Party,PO Box ,Buena Vista ,NM,87712,United States,,,,False,293434,6,,56630,2,5,Mora Demcaratic Party,'87712':9 'box':5 'buena':6 'demcarat':2 'mora':1 'nm':8 'parti':3 'po':4 'vista':7,Monetary Expenditure,2480,Barney R Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
