id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
760059,35.0,2014-07-25 06:00:00+00:00,2014-08-31 21:13:39.529998+00:00,,Debit Card payment,Voter data,,,,,,,Lea County Clerk,PO Box 1507,Lovington,NM,88260,USA,,,,False,179672,11,14,36644,2,5,Lea County Clerk,'1507':6 '88260':9 'box':5 'clerk':3 'counti':2 'lea':1 'lovington':7 'nm':8 'po':4,Monetary Expenditure,1027,Willie R Henry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781909,1921.0,2014-09-10 06:00:00+00:00,2014-10-05 21:06:18.630003+00:00,,,Yard signs,,,,,,,National Imprint Corp -Votes Unlimited,114400 W Sample Rd,Coral Springs,IL,33065,United States,,,,False,185588,11,,37781,2,5,National Imprint Corp -Votes Unlimited,'114400':6 '33065':13 'coral':10 'corp':3 'il':12 'imprint':2 'nation':1 'rd':9 'sampl':8 'spring':11 'unlimit':5 'vote':4 'w':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781881,300.0,2014-09-13 06:00:00+00:00,2014-10-05 19:41:44.273002+00:00,91,,Bookkeeping,,,Kelly,,Burkley,,,#7  Fairmont Ct,Hobbs,NM,88240,United States,,,Campaign Treasurer,False,185558,1,14,37781,2,5,Kelly Burkley,'7':3 '88240':8 'burkley':2 'ct':5 'fairmont':4 'hobb':6 'kelli':1 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781880,704.96,2014-09-13 06:00:00+00:00,2014-10-05 19:38:20.550002+00:00,,Debit Card,Supplies,,,,,,,Signs Express,300 S Turner,Hobbs,NM,88240,United States,,,,False,185557,12,14,37781,2,5,Signs Express,'300':3 '88240':8 'express':2 'hobb':6 'nm':7 'sign':1 'turner':5,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781883,52.0,2014-09-13 06:00:00+00:00,2014-10-05 19:46:47.989998+00:00,,Debit card,Fuel,,,,,,,Stripes,808 Marland,Hobbs,NM,88240,USA,,,,False,162565,11,14,37781,2,5,Stripes,'808':2 '88240':6 'hobb':4 'marland':3 'nm':5 'stripe':1,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781882,18.99,2014-09-13 06:00:00+00:00,2014-10-05 19:45:42.109998+00:00,,Debit card,Supplies,,,,,,,Napa Auto Parts,1604 N Grimes,Hobbs,NM,88240,usa,,,,False,55952,17,14,37781,2,5,Napa Auto Parts,'1604':4 '88240':9 'auto':2 'grime':6 'hobb':7 'n':5 'napa':1 'nm':8 'part':3,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781884,17.73,2014-09-13 06:00:00+00:00,2014-10-05 19:47:48.299997+00:00,,Debit card,Supplies,,,,,,,McCoy's,2406 N Dal Paso,Hobbs,NM,88240,United States,,,,False,172943,11,14,37781,2,5,McCoy's,'2406':3 '88240':9 'dal':5 'hobb':7 'mccoy':1 'n':4 'nm':8 'paso':6,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781911,259.0,2014-09-24 06:00:00+00:00,2014-10-05 21:07:08.580003+00:00,,Debit Card,Decals,,,,,,,National Imprint Corp -Votes Unlimited,114400 W Sample Rd,Coral Springs,IL,33065,United States,,,,False,185588,11,,37781,2,5,National Imprint Corp -Votes Unlimited,'114400':6 '33065':13 'coral':10 'corp':3 'il':12 'imprint':2 'nation':1 'rd':9 'sampl':8 'spring':11 'unlimit':5 'vote':4 'w':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781886,427.4,2014-10-01 06:00:00+00:00,2014-10-05 19:49:30.450000+00:00,,Debit card,Advertising,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88240,USA,,,,False,55937,17,14,37781,2,5,Hobbs Daily News-Sun,"'201':6 '88240':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
822502,437.4,2014-10-01 06:00:00+00:00,2014-12-23 05:30:38.993002+00:00,,debit card purchase,advertising,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,United States,,,,False,197938,17,14,37781,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781885,124.97,2014-10-01 06:00:00+00:00,2014-10-05 19:48:44.320003+00:00,,Debit Card,Advertising,,,,,,,Hobbs Daily News-Sun,PO Box 936,Hobbs,NM,88241,United States,,,,False,60337,17,14,37781,2,5,Hobbs Daily News-Sun,"'88241':11 '936':8 'box':7 'daili':2 'hobb':1,9 'news':4 'news-sun':3 'nm':10 'po':6 'sun':5",Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781888,50.0,2014-10-01 06:00:00+00:00,2014-10-05 19:54:57.023001+00:00,,Debit Card,Fuel,,,,,,,Allsup's,316 N Marland,Hobbs,NM,88240,United States,,,,False,185559,11,14,37781,2,5,Allsup's ,'316':3 '88240':8 'allsup':1 'hobb':6 'marland':5 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781887,156.21,2014-10-01 06:00:00+00:00,2014-10-05 19:50:08.467002+00:00,,Debit card,Advertising,,,,,,,Hobbs Daily News-Sun,201 N. Thorp,Hobbs,NM,88240,USA,,,,False,55937,17,14,37781,2,5,Hobbs Daily News-Sun,"'201':6 '88240':11 'daili':2 'hobb':1,9 'n':7 'news':4 'news-sun':3 'nm':10 'sun':5 'thorp':8",Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781889,35.46,2014-10-01 06:00:00+00:00,2014-10-05 06:00:00+00:00,,Debit Card,Supplies,,,,,,,McCoy's,2406 N Dal Paso,Hobbs,NM,88240,United States,,,,False,172943,11,14,37781,2,5,McCoy's,'2406':3 '88240':9 'dal':5 'hobb':7 'mccoy':1 'n':4 'nm':8 'paso':6,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781890,14.26,2014-10-01 06:00:00+00:00,2014-10-05 19:57:16.502996+00:00,,Debit Card,Supplies,,,,,,,The Home Depot,900 W Joe Harvey,Hobbs,NM,88240,United States,,,,False,162563,2,14,37781,2,5,The Home Depot,'88240':10 '900':4 'depot':3 'harvey':7 'hobb':8 'home':2 'joe':6 'nm':9 'w':5,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802853,432.0,2014-10-08 06:00:00+00:00,2014-10-29 02:07:00.336999+00:00,,debit card purchase,supplies,,,,,,,National Imprint Corp -Votes Unlimited,114400 W Sample Rd,Coral Springs,IL,33065,United States,,,,False,185588,11,,38685,2,5,National Imprint Corp -Votes Unlimited,'114400':6 '33065':13 'coral':10 'corp':3 'il':12 'imprint':2 'nation':1 'rd':9 'sampl':8 'spring':11 'unlimit':5 'vote':4 'w':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800714,56.0,2014-10-11 06:00:00+00:00,2014-10-24 22:01:06.266997+00:00,,debit card purchase,fuel,,,,,,,Allsup's,316N Marland,hobbs,NM,88240,United States,,,,False,191881,2,14,38685,2,5,Allsup's ,'316n':3 '88240':7 'allsup':1 'hobb':5 'marland':4 'nm':6,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802857,282.7,2014-10-18 06:00:00+00:00,2014-10-29 02:09:29.547000+00:00,,debit card purchase,campaign supplies,,,,,,,National Imprint Corp -Votes Unlimited,114400 W Sample Rd,Coral Springs,IL,33065,United States,,,,False,185588,11,,38685,2,5,National Imprint Corp -Votes Unlimited,'114400':6 '33065':13 'coral':10 'corp':3 'il':12 'imprint':2 'nation':1 'rd':9 'sampl':8 'spring':11 'unlimit':5 'vote':4 'w':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800716,65.16,2014-10-19 06:00:00+00:00,2014-10-24 22:07:35.332997+00:00,,Debit Card Purchase,Lunch Meeting,,,,,,,Dickey's Barbecue Pit,1010 W Joe Harvey Blvd,Hobbs,NM,88240,USA,,,,False,191883,16,14,38685,2,5,Dickey's Barbecue Pit,'1010':5 '88240':12 'barbecu':3 'blvd':9 'dickey':1 'harvey':8 'hobb':10 'joe':7 'nm':11 'pit':4 'w':6,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800715,50.0,2014-10-23 06:00:00+00:00,2014-10-24 22:04:13.780002+00:00,,debit card purchase,Fuel,,,,,,,Stripes 0251,1600 N Grimes,Hobbs,NM,88240,USA,,,,False,191882,2,14,38685,2,5,Stripes 0251,'0251':2 '1600':3 '88240':8 'grime':5 'hobb':6 'n':4 'nm':7 'stripe':1,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802866,31.37,2014-10-26 06:00:00+00:00,2014-10-29 02:13:10.829997+00:00,,debit card purchase,campaign supplies,,,,,,,Walmart,3800 N Lovington Hwy,hobbs,NM,88240,United States,,,,False,192939,2,14,38685,2,5,Walmart ,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814926,21.0,2014-11-04 07:00:00+00:00,2014-11-24 04:17:35.937004+00:00,,debit card purchase,Campaign supplies,,,,,,,"Albertson""s",2402 N Grimes,hobbs,NM,88240,USA,,,,False,196162,11,14,39768,2,5,"Albertson""s ",'2402':3 '88240':8 'albertson':1 'grime':5 'hobb':6 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814920,25.0,2014-11-05 07:00:00+00:00,2014-11-24 04:02:35.899996+00:00,,debit card purchase,fuel,,,,,,,Allsup's,316 N Marland,hobbs,NM,88240,United States,,,,False,196156,11,14,39768,2,5,Allsup's,'316':3 '88240':8 'allsup':1 'hobb':6 'marland':5 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814927,93.76,2014-11-07 07:00:00+00:00,2014-11-24 04:19:30.880004+00:00,,,advertising,,,,,,,News Sun,PO Box 936,Hobbs,NM,88240,USA,,,,False,196163,17,14,39768,2,5,News Sun,'88240':8 '936':5 'box':4 'hobb':6 'news':1 'nm':7 'po':3 'sun':2,Monetary Expenditure,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814925,5.31,2014-11-10 07:00:00+00:00,2014-11-24 04:14:04.333001+00:00,,,thank you cards,,,,,,,Walmart,3800 N Lovington Hwy,hobbs,NM,88240,USA,,,,False,196161,2,14,39768,2,5,Walmart,'3800':2 '88240':8 'hobb':6 'hwi':5 'lovington':4 'n':3 'nm':7 'walmart':1,Monetary Expenditure,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814921,59.0,2014-11-11 07:00:00+00:00,2014-11-24 04:04:19.816999+00:00,,debit card purchase,fuel,,,,,,,Allsup's,316 N Marland,hobbs,NM,88240,USA,,,,False,196157,11,14,39768,2,5,Allsup's,'316':3 '88240':8 'allsup':1 'hobb':6 'marland':5 'n':4 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814929,49.1,2014-11-11 07:00:00+00:00,2014-11-24 04:33:16.039999+00:00,,,lunch meeting,,,,,,,Pacific Rim,1309 Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,179671,11,14,39768,2,5,Pacific Rim,'1309':3 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'nm':8 'pacif':1 'rim':2,Monetary Expenditure,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814923,300.61,2014-11-11 07:00:00+00:00,2014-11-23 07:00:00+00:00,104,,bookkeeping,,,Kelly,,Burkley,,,#7 Fairmont Ct,Hobbs,NM,88240,United States,,,Treasurer,False,196159,1,14,39768,2,5,Kelly   Burkley,'7':3 '88240':8 'burkley':2 'ct':5 'fairmont':4 'hobb':6 'kelli':1 'nm':7,Monetary Expenditure,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814922,10.4,2014-11-11 07:00:00+00:00,2014-11-24 04:07:06.910003+00:00,103,,stamps,,,,,,,"Mail Services, Etc",4008 N Grimes,hobbs,NM,88240,USA,,,,False,196158,2,14,39768,2,5,"Mail Services, Etc",'4008':4 '88240':9 'etc':3 'grime':6 'hobb':7 'mail':1 'n':5 'nm':8 'servic':2,Monetary Expenditure,1027,Willie R Henry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
960165,11.53,2016-06-11 06:00:00+00:00,2016-06-13 01:19:36.830003+00:00,,Donation,Donation,,,,,,,Republican Party,1776  N. Turner St,Hobbs,NM,88240,United States,,,,False,229433,5,14,44335,2,5,Republican Party,'1776':3 '88240':9 'hobb':7 'n':4 'nm':8 'parti':2 'republican':1 'st':6 'turner':5,Monetary Expenditure,1027,Willie R Henry,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1222877,95.03,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,"BROTHER LABLE MAKER    29.99
BROTHER TAPE           38.99
BROTHER TAPE           19.99
TAX                     6.06
TOTAL                  95.03
",BROTHER LABEL MAKER/TAPE,,,,,,,STAPLES,1781 N.TURNER ST,HOBBS,NM,88240,LEA,,,,False,270505,2,,52033,2,5,STAPLES,'1781':2 '88240':7 'hobb':5 'n.turner':3 'nm':6 'st':4 'stapl':1,Monetary Expenditure,1027,Willie R Henry,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222905,8.55,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,"ENERGIZER BATTERIES 4.00 X 2 = 8.00
TAX                 0.55
TOTAL               8.55",ENERGIZER BATTERIES,,,,,,,DOLLAR GENERAL,730 N. DAL PASO,HOBBS,NM,88240,LEA,,,,False,270524,2,,52033,2,5,DOLLAR GENERAL,'730':3 '88240':9 'dal':5 'dollar':1 'general':2 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,1027,Willie R Henry,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222999,22.77,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,"CABLE TIE 8""      21.32
TAX                1.45
TOTAL             22.77


FOR CAMPAIGN SIGNS ","CABLE TIE 8"" ",,,,,,,HOME DEPOT,900 W. JOE HARVEY,HOBBS,NM,88240,LEA,,,,False,270559,2,,52033,2,5,HOME DEPOT,'88240':9 '900':3 'depot':2 'harvey':6 'hobb':7 'home':1 'joe':5 'nm':8 'w':4,Monetary Expenditure,1027,Willie R Henry,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223049,412.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,"TNTERNATIONAL PENCIL
TOTAL            412.00

FOR CAMPAIGN",INTERNATIONAL PENCIL,,,,,,,OMG NATIONAL,1801 N. PINE ISLAND Rd.,PLANTATION,FL,33322,United States,,,,False,270604,2,201,52033,2,5,OMG NATIONAL,'1801':3 '33322':10 'fl':9 'island':6 'n':4 'nation':2 'omg':1 'pine':5 'plantat':8 'rd':7,Monetary Expenditure,1027,Willie R Henry,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223084,581.49,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,"ADVERTISEMENT       581.49

",ADVERTISEMENT,,,,,,,HOBBS NEWS SUN,POBOX 936,HOBBS,NM,88240,LEA,,,,False,270628,2,,52033,2,5,HOBBS NEWS SUN,"'88240':8 '936':5 'hobb':1,6 'news':2 'nm':7 'pobox':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254547,244.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Pencil for campaign election,PH - 7 - 2 PEN - HAM PENCIL SILVER,,,,,,,OMG NATIONAL,1801 N. PINE ISLAND Rd.,PLANTATION,FL,33322,United States,,,,False,270604,2,201,52765,2,5,OMG NATIONAL,'1801':3 '33322':10 'fl':9 'island':6 'n':4 'nation':2 'omg':1 'pine':5 'plantat':8 'rd':7,Monetary Expenditure,1027,Willie R Henry,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254548,244.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Pencil for campaign election ,PH - 7 - 2 PEN - HAM PENCIL SILVER,,,,,,,OMG NATIONAL,1801 N. PINE ISLAND Rd.,PLANTATION,FL,33322,United States,,,,False,270604,2,201,52765,2,5,OMG NATIONAL,'1801':3 '33322':10 'fl':9 'island':6 'n':4 'nation':2 'omg':1 'pine':5 'plantat':8 'rd':7,Monetary Expenditure,1027,Willie R Henry,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281919,273.78,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Advertisement ,Advertisement ,,,,,,,HOBBS NEWS SUN,POBOX 936,HOBBS,NM,88240,LEA,,,,False,270628,2,,53914,2,5,HOBBS NEWS SUN,"'88240':8 '936':5 'hobb':1,6 'news':2 'nm':7 'pobox':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321857,433.49,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,Advertisement ,Advertisement ,,,,,,,Hobbs News Sun,PO Box 936,Hobbs,NM,88240,United States,,,,False,166282,17,14,55659,2,5,Hobbs News Sun,"'88240':9 '936':6 'box':5 'hobb':1,7 'news':2 'nm':8 'po':4 'sun':3",Monetary Expenditure,1027,Willie R Henry,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326282,417.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,Bookkeeping ,Book keeping ,,,Oliver,,Hill,,,620 E Llano,Hobbs,NM,88240,United States,,,,False,290111,1,99,56141,2,5,Oliver  Hill,'620':3 '88240':8 'e':4 'hill':2 'hobb':6 'llano':5 'nm':7 'oliv':1,Monetary Expenditure,1027,Willie R Henry,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326280,417.89,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,Media service/Advertisment,Advertisement ,,,Kyree,,Mackey,,,1500 S Ave K,Portales,NM,88130,United States,,,Student ,False,290112,1,99,56141,2,5,Kyree  Mackey,'1500':3 '88130':9 'ave':5 'k':6 'kyre':1 'mackey':2 'nm':8 'portal':7,Monetary Expenditure,1027,Willie R Henry,candidate,2018-09-10 06:00:00+00:00,2018 First General
