id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
373777,500.0,2010-10-05 06:00:00+00:00,2010-11-29 17:59:07.056998+00:00,122,,Contribution,,,,,,,Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87125,United States,,,,False,66269,11,,19321,2,5,Elect Maggie Hart Stebbins ,'27191':7 '87125':10 'albuquerqu':8 'box':6 'elect':1 'hart':3 'maggi':2 'nm':9 'po':5 'stebbin':4,Monetary Expenditure,148,Justice for America,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359341,500.0,2010-10-05 06:00:00+00:00,2010-10-25 21:13:44.096998+00:00,120,,Contribution,,,,,,,Committee to re-elect James B. Lewis,2132-A Central Ave. #324,Albuquerque,NM,87106,United States,,,,False,53899,11,,19321,2,5,Committee to re-elect James B. Lewis,'2132':9 '324':13 '87106':16 'albuquerqu':14 'ave':12 'b':7 'central':11 'committe':1 'elect':5 'jame':6 'lewi':8 'nm':15 're':4 're-elect':3,Monetary Expenditure,148,Justice for America,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359362,7.95,2010-10-06 06:00:00+00:00,2010-10-25 21:36:26.180004+00:00,,,Bank fees,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,19321,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359346,10000.0,2010-10-12 06:00:00+00:00,2010-10-25 21:20:56.007004+00:00,121,,Contribution,,,,,,,Committe to elect Diane Denish,PO Box 30561,Albuqerque,NM,87190,United States,,,,False,60259,11,,19321,2,5,Committe to elect Diane Denish,'30561':8 '87190':11 'albuqerqu':9 'box':7 'committ':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,148,Justice for America,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359351,30.0,2010-10-18 06:00:00+00:00,2010-10-25 06:00:00+00:00,123,,Contract Services,,,Aliesha,,Ruiz,,,6501 San Antonio NE unit 501,Albuquerque,NM,87109,United States,,,,False,53892,1,,19321,2,5,Aliesha  Ruiz,'501':8 '6501':3 '87109':11 'albuquerqu':9 'aliesha':1 'antonio':5 'ne':6 'nm':10 'ruiz':2 'san':4 'unit':7,Monetary Expenditure,148,Justice for America,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
373339,22.5,2010-11-03 06:00:00+00:00,2010-11-27 00:00:59.627005+00:00,126,,Contract Services,,,Aliesha,,Ruiz,,,6501 San Antonio NE #501,Albuquerque,NM,87109,United States,,,,False,66019,1,,20139,2,5,Aliesha Ruiz,'501':7 '6501':3 '87109':10 'albuquerqu':8 'aliesha':1 'antonio':5 'ne':6 'nm':9 'ruiz':2 'san':4,Monetary Expenditure,148,Justice for America,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373333,4.74,2010-11-03 06:00:00+00:00,2010-11-26 07:00:00+00:00,125,,Postage Reimbursement,,,Aliesha,,Ruiz,,,6501 San Antonio NE unit 501,Albuquerque,NM,87109,United States,,,,False,53892,1,,20139,2,5,Aliesha  Ruiz,'501':8 '6501':3 '87109':11 'albuquerqu':9 'aliesha':1 'antonio':5 'ne':6 'nm':10 'ruiz':2 'san':4 'unit':7,Monetary Expenditure,148,Justice for America,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376722,2295.0,2010-11-03 06:00:00+00:00,2010-12-02 20:32:27.690000+00:00,124,,payment,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,20139,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373342,500.0,2010-11-08 07:00:00+00:00,2010-11-27 00:03:14.522996+00:00,127,,Contribution,,,,,,,FEMdNM,10067 Los Cansados Rd NW,Albuquerque,NM,87114,United States,,,,False,66021,11,,20139,2,5,FEMdNM,'10067':2 '87114':9 'albuquerqu':7 'cansado':4 'femdnm':1 'los':3 'nm':8 'nw':6 'rd':5,Monetary Expenditure,148,Justice for America,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373343,100.0,2010-11-16 07:00:00+00:00,2010-11-27 00:04:56.089998+00:00,128,,Contribution,,,,,,,Salvation Army,PO Box 25706,Albuquerque,NM,87125,United States,,,,False,66023,11,,20139,2,5,Salvation Army,'25706':5 '87125':8 'albuquerqu':6 'armi':2 'box':4 'nm':7 'po':3 'salvat':1,Monetary Expenditure,148,Justice for America,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373346,100.0,2010-11-16 07:00:00+00:00,2010-11-27 00:06:50.383002+00:00,129,,Contribution,,,,,,,NAMI National,3803 N. Fairfax Dr. Ste. 100,Arlington,VA,22203,United States,,,,False,66026,11,,20139,2,5,NAMI National,'100':8 '22203':11 '3803':3 'arlington':9 'dr':6 'fairfax':5 'n':4 'nami':1 'nation':2 'ste':7 'va':10,Monetary Expenditure,148,Justice for America,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373350,10.0,2010-11-18 07:00:00+00:00,2010-11-27 00:09:45.203000+00:00,130,,Fee,,,,,,,NM State PRC,PO Box 1269,Santa Fe,NM,87504,United States,,,,False,66029,11,,20139,2,5,NM State PRC,"'1269':6 '87504':10 'box':5 'fe':8 'nm':1,9 'po':4 'prc':3 'santa':7 'state':2",Monetary Expenditure,148,Justice for America,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373351,5.0,2010-11-24 07:00:00+00:00,2010-11-27 00:11:39.973001+00:00,131,,Reimbursement,,,Aliesha,,Ruiz,,,6501 San Antonio NE #501,Albuquerque,NM,87109,United States,,,,False,66030,1,,20139,2,5,Aliesha Ruiz,'501':7 '6501':3 '87109':10 'albuquerqu':8 'aliesha':1 'antonio':5 'ne':6 'nm':9 'ruiz':2 'san':4,Monetary Expenditure,148,Justice for America,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385694,350.0,2010-12-02 07:00:00+00:00,2011-09-12 22:05:24.737003+00:00,,,Contribution,,,,,,,New Mexico Women's Forum,551 Cordova Road No. 411,Santa Fe,NM,87505,United States,,,,False,4351,2,,21874,2,5,New Mexico Women's Forum,'411':10 '551':6 '87505':14 'cordova':7 'fe':12 'forum':5 'mexico':2 'new':1 'nm':13 'road':8 'santa':11 'women':3,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385695,1000.0,2010-12-07 07:00:00+00:00,2011-09-12 22:06:07.987003+00:00,,,Contribution,,,,,,,Friends of Catherine Cortez Mastro,c/o Piercy Bowler Taylor & Kerm 6100 Elton Ave,Las Vegas,NV,89107,United States,,,,False,53878,11,,21874,2,5,Friends of Catherine Cortez Mastro,'6100':11 '89107':17 'ave':13 'bowler':8 'c/o':6 'catherin':3 'cortez':4 'elton':12 'friend':1 'kerm':10 'las':14 'mastro':5 'nv':16 'pierci':7 'taylor':9 'vega':15,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385698,1000.0,2010-12-08 07:00:00+00:00,2011-09-12 22:08:19.973000+00:00,,,Contribution,,,,,,,Equal Access to Justice,5121 Masthead NE,Albuquerque,NM,87109,United States,,,,False,71788,4,,21874,2,5,Equal Access to Justice,'5121':5 '87109':10 'access':2 'albuquerqu':8 'equal':1 'justic':4 'masthead':6 'ne':7 'nm':9,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385696,1000.0,2010-12-08 07:00:00+00:00,2011-09-12 22:06:44.079998+00:00,,,Contribution,,,,,,,Friends of Jim Hood,PO Box 16647,Jackson,MS,39236,United States,,,,False,47167,11,99,21874,2,5,Friends of Jim Hood,'16647':7 '39236':10 'box':6 'friend':1 'hood':4 'jackson':8 'jim':3 'ms':9 'po':5,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385700,1000.0,2011-01-13 07:00:00+00:00,2011-09-12 22:08:53.330001+00:00,,,contribution,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,4379,11,,21874,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385701,500.0,2011-01-25 07:00:00+00:00,2011-09-12 22:11:00.427001+00:00,,,Contribution,,,,,,,Friends of Don Siegelman,3201 Fourth Street NW,Albuquerque,NM,87107,US,,,Committee,False,71789,4,,21874,2,5,Friends of Don Siegelman,'3201':5 '87107':11 'albuquerqu':9 'fourth':6 'friend':1 'nm':10 'nw':8 'siegelman':4 'street':7,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385702,460.0,2011-01-26 07:00:00+00:00,2011-09-12 22:11:36.362999+00:00,,,Contribution,,,,,,,Pegasus,3201 Fourth Street NW,Albuquerque,NM,87107,United States,,,,False,4362,14,1,21874,2,5,Pegasus,'3201':2 '87107':8 'albuquerqu':6 'fourth':3 'nm':7 'nw':5 'pegasus':1 'street':4,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385703,1000.0,2011-01-28 07:00:00+00:00,2011-09-12 22:13:49.112996+00:00,,,Contribution,,,,,,,Missourians for Koster,PO Box 1551,Jefferson City,MO,65102,US,,,Committee,False,71790,4,,21874,2,5,Missourians for Koster,'1551':6 '65102':10 'box':5 'citi':8 'jefferson':7 'koster':3 'missourian':1 'mo':9 'po':4,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385704,1000.0,2011-02-07 07:00:00+00:00,2011-09-12 22:15:34.722999+00:00,,,contribution,,,,,,,HBNA Legal Education Fund,PO Box 14347,Washington,DC,20044,US,,,Fund,False,71791,11,,21874,2,5,HBNA Legal Education Fund,'14347':7 '20044':10 'box':6 'dc':9 'educ':3 'fund':4 'hbna':1 'legal':2 'po':5 'washington':8,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385707,100.0,2011-02-28 07:00:00+00:00,2011-09-12 22:17:09.613000+00:00,,,Contribution,,,,,,,Volcano Vista High School Baseball Booster Club,PO Box 66012,Albuquerque,NM,87193,US,,,School,False,71792,11,,21874,2,5,Volcano Vista High School Baseball Booster Club,'66012':10 '87193':13 'albuquerqu':11 'basebal':5 'booster':6 'box':9 'club':7 'high':3 'nm':12 'po':8 'school':4 'vista':2 'volcano':1,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385708,1200.6,2011-03-02 07:00:00+00:00,2011-09-12 22:17:59.753003+00:00,,,Hispanic Bar Fund Meeting,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,21874,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385710,1000.0,2011-03-21 06:00:00+00:00,2011-09-12 22:18:38.050001+00:00,,,Contribution,,,,,,,Javier Gonzales for State Chair,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,4317,5,99,21874,2,5,Javier Gonzales for State Chair,'1301':6 '87110':12 'albuquerqu':10 'chair':5 'gonzal':2 'javier':1 'ne':9 'nm':11 'pedro':8 'san':7 'state':4,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385715,250.0,2011-03-25 06:00:00+00:00,2011-09-12 22:25:28.393003+00:00,,,contribution,,,,,,,Explora,1701 Mountain Road NW,Albuquerque,NM,87104,US,,,Museum,False,71797,11,,21874,2,5,Explora,'1701':2 '87104':8 'albuquerqu':6 'explora':1 'mountain':3 'nm':7 'nw':5 'road':4,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385713,100.0,2011-03-25 06:00:00+00:00,2011-09-12 22:22:34.159998+00:00,,,contribution,,,,,,,World Wild Life Fund,1250 24th St NW,Washington,DC,20037,Us,,,,False,71795,11,,21874,2,5,World Wild Life Fund,'1250':5 '20037':11 '24th':6 'dc':10 'fund':4 'life':3 'nw':8 'st':7 'washington':9 'wild':2 'world':1,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385714,250.0,2011-03-25 06:00:00+00:00,2011-09-12 22:24:09.862998+00:00,,,contribution,,,,,,,KNME,1130 University Boulveard NE,Albuquerque,NM,87131,US,,,Radio,False,71796,11,,21874,2,5,KNME,'1130':2 '87131':8 'albuquerqu':6 'boulveard':4 'knme':1 'ne':5 'nm':7 'univers':3,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385711,1000.0,2011-03-25 06:00:00+00:00,2011-09-12 22:20:37.440001+00:00,,,Contribution,,,,,,,The American Red Cross,,,NM,99999,US,,,Service,False,71794,11,,21874,2,5,The American Red Cross,'99999':6 'american':2 'cross':4 'nm':5 'red':3,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385712,250.0,2011-03-25 06:00:00+00:00,2011-09-12 22:21:04.580004+00:00,,,Contribution,,,,,,,Sierra Club,PO Box 421042,Palm Coast,NM,32142,United States,,,,False,38885,2,,21874,2,5,Sierra Club,'32142':9 '421042':5 'box':4 'club':2 'coast':7 'nm':8 'palm':6 'po':3 'sierra':1,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385716,200.0,2011-04-03 06:00:00+00:00,2011-09-12 22:27:10.440000+00:00,,,Contribution,,,,,,,New Mexico Symphany,4407 Menual Boulevard,Albuquerque,NM,87110,US,,,Organization,False,71798,11,,21874,2,5,New Mexico Symphany,'4407':4 '87110':9 'albuquerqu':7 'boulevard':6 'menual':5 'mexico':2 'new':1 'nm':8 'symphani':3,Monetary Expenditure,148,Justice for America,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
397965,140.44,2011-04-05 06:00:00+00:00,2011-10-07 06:00:00+00:00,,,Accounting Services,,,,,,,Square Root Bookkeeping,5017 Summersville Drive NW,Albuquerque,NM,87120,United States,,,,False,74369,13,99,21863,2,5,Square Root Bookkeeping,'5017':4 '87120':10 'albuquerqu':8 'bookkeep':3 'drive':6 'nm':9 'nw':7 'root':2 'squar':1 'summersvill':5,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398228,1000.0,2011-04-06 06:00:00+00:00,2011-10-08 06:00:00+00:00,,,Contribution,,,,,,,American Red Cross Japan Fund,PO Box 650448,Dallas,TX,75265,United States,,,,False,75956,11,,21863,2,5,American Red Cross Japan Fund,'650448':8 '75265':11 'american':1 'box':7 'cross':3 'dalla':9 'fund':5 'japan':4 'po':6 'red':2 'tx':10,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397967,250.0,2011-04-06 06:00:00+00:00,2011-10-08 00:22:23.810001+00:00,,,Contribution,,,,,,,National Council of Negro Women,PO Box 27670,Albuquerque,NM,87125,United States,,,,False,4393,2,,21863,2,5,National Council of Negro Women,'27670':8 '87125':11 'albuquerqu':9 'box':7 'council':2 'nation':1 'negro':4 'nm':10 'po':6 'women':5,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
397968,1000.0,2011-04-08 06:00:00+00:00,2011-10-08 00:23:41.763002+00:00,,,Contribution,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,4345,2,,21863,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398190,100.0,2011-04-18 06:00:00+00:00,2011-10-08 16:13:46.656998+00:00,,,Contribution Judy Richardson,,,,,,,Global Education Fund,551 West Cordova Road #144,Santa Fe,NM,87505,United States,,,,False,74563,11,,21863,2,5,Global Education Fund,'144':8 '551':4 '87505':12 'cordova':6 'educ':2 'fe':10 'fund':3 'global':1 'nm':11 'road':7 'santa':9 'west':5,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398194,353.0,2011-04-25 06:00:00+00:00,2011-10-08 16:15:26.139997+00:00,,,Contract Services,,,Natalia,,Ruiz,,,3301 San Rafael SE,Albuquerque,NM,87106,United States,,,,False,74566,1,,21863,2,5,Natalia Ruiz,'3301':3 '87106':9 'albuquerqu':7 'natalia':1 'nm':8 'rafael':5 'ruiz':2 'san':4 'se':6,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398198,1283.87,2011-05-10 06:00:00+00:00,2011-10-08 16:17:59.499997+00:00,,,Expenses,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,21863,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398200,2027.38,2011-05-19 06:00:00+00:00,2011-10-08 16:24:00.623001+00:00,,,MALDEF Event Expenses,,,,,,,Albuquerque Country Club,PO Box 7278,Albuquerque,NM,87194,United States,,,,False,74570,2,,21863,2,5,Albuquerque Country Club,"'7278':6 '87194':9 'albuquerqu':1,7 'box':5 'club':3 'countri':2 'nm':8 'po':4",Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398206,250.0,2011-05-23 06:00:00+00:00,2011-10-08 16:29:42.077003+00:00,,,Contribution,,,,,,,The Military Religious Freedom Foundation,13170-B Central Avenue SE Ste.255,Albuquerque,NM,87123,United States,,,,False,74573,11,99,21863,2,5,The Military Religious Freedom Foundation,'13170':6 '87123':14 'albuquerqu':12 'avenu':9 'b':7 'central':8 'foundat':5 'freedom':4 'militari':2 'nm':13 'religi':3 'se':10 'ste.255':11,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398230,486.26,2011-06-13 06:00:00+00:00,2011-10-08 16:48:01.093003+00:00,,,Expenses,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,74585,10,,21863,2,5,American Express  ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398215,128.4,2011-06-13 06:00:00+00:00,2011-10-08 06:00:00+00:00,,,Accounting Services,,,,,,,Square Root Bookkeeping,5017 Summersville Drive NW,Albuquerque,NM,87120,United States,,,,False,74369,13,99,21863,2,5,Square Root Bookkeeping,'5017':4 '87120':10 'albuquerqu':8 'bookkeep':3 'drive':6 'nm':9 'nw':7 'root':2 'squar':1 'summersvill':5,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398210,1000.0,2011-06-13 06:00:00+00:00,2011-10-08 16:32:06.169997+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista,Albuquerque,NM,87106,United States,,,,False,74578,5,,21863,2,5,Democratic Party of New Mexico ,'3200':6 '87106':11 'albuquerqu':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':10 'parti':2 'vista':8,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398213,346.73,2011-06-13 06:00:00+00:00,2011-10-08 16:33:01.310003+00:00,,,Expenses,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,4316,10,99,21863,2,5,American Express ,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398233,250.0,2011-06-15 06:00:00+00:00,2011-10-08 16:50:09.872998+00:00,,,Contribution,,,,,,,Juvenile Diabetes Research Foundation,2501 San Pedro NE Ste.116,Albuquerque,NM,87110,United States,,,,False,74586,11,,21863,2,5,Juvenile Diabetes Research Foundation,'2501':5 '87110':12 'albuquerqu':10 'diabet':2 'foundat':4 'juvenil':1 'ne':8 'nm':11 'pedro':7 'research':3 'san':6 'ste.116':9,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403428,1615.56,2011-07-06 06:00:00+00:00,2011-10-10 23:50:01.967004+00:00,,,Expenses,,,,,,,American Express,PO Box 650448,Dallas,TX,75265,United States,,,,False,75954,10,,21863,2,5,American Express,'650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398239,500.0,2011-07-13 06:00:00+00:00,2011-10-08 16:55:07.779999+00:00,,,Contribution,,,,,,,Wasden for Attorney General,811 Heartland Dr.,Nampa,ID,83686,United States,,,,False,47122,11,,21863,2,5,Wasden for Attorney General,'811':5 '83686':10 'attorney':3 'dr':7 'general':4 'heartland':6 'id':9 'nampa':8 'wasden':1,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398238,500.0,2011-07-13 06:00:00+00:00,2011-10-08 06:00:00+00:00,,,Contribution,,,,,,,Friends of Catherine Cortez Masto,c/o Piercy Bowler Taylor & Kerm 6100 Elton Ave,Las Vegas,NV,89107,United States,,,,False,53878,11,99,21863,2,5,Friends of Catherine Cortez Masto,'6100':11 '89107':17 'ave':13 'bowler':8 'c/o':6 'catherin':3 'cortez':4 'elton':12 'friend':1 'kerm':10 'las':14 'masto':5 'nv':16 'pierci':7 'taylor':9 'vega':15,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398241,500.0,2011-07-24 06:00:00+00:00,2011-10-08 16:55:46.140001+00:00,,,Contribution,,,,,,,Pegasus,3201 Fourth Street NW,Albuquerque,NM,87107,United States,,,,False,4362,14,1,21863,2,5,Pegasus,'3201':2 '87107':8 'albuquerqu':6 'fourth':3 'nm':7 'nw':5 'pegasus':1 'street':4,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398243,263.0,2011-08-09 06:00:00+00:00,2011-10-08 16:57:14.157003+00:00,,,2010 JFA Taxes,,,,,,,New Mexico Taxation & Revenue Department,PO Box 25127,Santa Fe,NM,87504,United States,,,,False,38881,2,,21863,2,5,New Mexico Taxation & Revenue Department,'25127':8 '87504':12 'box':7 'depart':5 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'revenu':4 'santa':9 'taxat':3,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398247,105.0,2011-08-19 06:00:00+00:00,2011-10-08 16:59:09.157001+00:00,,,Contract Services,,,Ashley,,Lewis,,,620 Valley Meadows Drive NE,Rio Rancho,NM,87144,United States,,,,False,74591,1,,21863,2,5,Ashley Lewis,'620':3 '87144':11 'ashley':1 'drive':6 'lewi':2 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'valley':4,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398248,366.48,2011-08-19 06:00:00+00:00,2011-10-08 17:00:05.342999+00:00,,,Accounting Services,,,,,,,Williams & Co.,6020 Constitution NE Suite 3,Albuquerque,NM,87110,United States,,,,False,4374,14,1,21863,2,5,Williams & Co. ,'3':7 '6020':3 '87110':10 'albuquerqu':8 'co':2 'constitut':4 'ne':5 'nm':9 'suit':6 'william':1,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398252,100.0,2011-08-19 06:00:00+00:00,2011-10-08 17:02:08.372996+00:00,,,Contribution,,,,,,,High Country News,PO Box 1090,Paonia,NM,81428,United States,,,,False,74595,2,,21863,2,5,High Country News,'1090':6 '81428':9 'box':5 'countri':2 'high':1 'news':3 'nm':8 'paonia':7 'po':4,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398290,1588.0,2011-08-23 06:00:00+00:00,2011-10-08 18:26:25.263001+00:00,,,2010 JFA Taxes,,,,,,,"United States Treasury, IRS",IRS,Ogden,UT,84201,United States,,,taxes reimbursed,False,47106,10,99,21863,2,5,"United States Treasury, IRS","'84201':8 'ir':4,5 'ogden':6 'state':2 'treasuri':3 'unit':1 'ut':7",Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398257,500.0,2011-08-24 06:00:00+00:00,2011-10-08 17:06:24.343001+00:00,,,Contribution,,,,,,,Committee to Elect Helen Lopez District Judge,PO Box 502,Penasco,NM,87553,United States,,,,False,74598,7,,21863,2,5,Committee to Elect Helen Lopez District Judge,'502':10 '87553':13 'box':9 'committe':1 'district':6 'elect':3 'helen':4 'judg':7 'lopez':5 'nm':12 'penasco':11 'po':8,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398258,200.0,2011-08-25 06:00:00+00:00,2011-10-08 17:08:01.937003+00:00,,,Contribution,,,,,,,Shad Ireland Foundation,5 Penasco Circle,Santa Fe,NM,87506,united States,,,,False,74600,11,,21863,2,5,Shad Ireland Foundation,'5':4 '87506':10 'circl':6 'fe':8 'foundat':3 'ireland':2 'nm':9 'penasco':5 'santa':7 'shad':1,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398261,1500.0,2011-08-26 06:00:00+00:00,2011-10-08 17:10:43.622999+00:00,,,Contribution,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,74602,2,,21863,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403427,1000.0,2011-09-15 06:00:00+00:00,2011-10-10 23:46:26.263001+00:00,,,Contribution,,,,,,,Jack Conway for Attorney General,PO Box 4041,Frankfort,KY,40604,United States,,,,False,75953,5,,21863,2,5,Jack Conway for Attorney General,'4041':8 '40604':11 'attorney':4 'box':7 'conway':2 'frankfort':9 'general':5 'jack':1 'ky':10 'po':6,Monetary Expenditure,148,Justice for America,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
