id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1511619,1485.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,60562,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511628,10.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Ban,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,60562,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511629,13.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,60562,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511630,10.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,60562,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511623,405.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,United States,,,Law Firm,False,265950,2,99,60562,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511620,225.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,60562,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1560536,10.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,62271,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560575,675.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Accounting Fee,,,,,,,Howard Sckolnik CPA,11646 N 129th Way,Scottsdale,AZ,85259,United States,,,,False,321044,13,99,62271,2,5,Howard Sckolnik CPA,'11646':4 '129th':6 '85259':10 'az':9 'cpa':3 'howard':1 'n':5 'sckolnik':2 'scottsdal':8 'way':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560539,19.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,62271,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561566,832.5,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,USA,10330,,Compliance Services,,,11,202,62271,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560594,9500.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Political Research,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,62271,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561357,135.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,United States,,,Law Firm,False,265950,2,99,62271,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560582,1325.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Accounting Fee,,,,,,,Howard Sckolnik CPA,11646 N 129th Way,Scottsdale,AZ,85259,United States,,,,False,321044,13,99,62271,2,5,Howard Sckolnik CPA,'11646':4 '129th':6 '85259':10 'az':9 'cpa':3 'howard':1 'n':5 'sckolnik':2 'scottsdal':8 'way':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560542,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,62271,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561567,292.5,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,USA,10330,,Compliance Services,,,11,202,62271,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561572,1719.01,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,USA,10330,,Law Firm,,,11,202,62271,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560544,13.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,62271,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561568,225.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,USA,10330,,Compliance Services,,,11,202,62271,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561573,22.5,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,USA,10330,,Law Firm,,,11,202,62271,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560546,10.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,62271,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561569,517.5,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,USA,10330,,Compliance Services,,,11,202,62271,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561574,22.5,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,USA,10330,,Law Firm,,,11,202,62271,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560549,10.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,62271,2,5,Wells Fargo Bank,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560600,150.92,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Web Services and Consulting,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,United States,,,Media,False,281416,2,,62271,2,5,Revolution Media Group,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561575,14.97,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Legal Services,,,,,,,The Gober Group,PO Box 341016,Austin,TX,78734,USA,10330,,Law Firm,,,11,202,62271,2,5,The Gober Group,'341016':6 '78734':9 'austin':7 'box':5 'gober':2 'group':3 'po':4 'tx':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561570,585.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,USA,10330,,Compliance Services,,,11,202,62271,2,5,RightSide Compliance,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606062,562.5,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Compliance Consulting and Services,,,,,,,RightSide Compliance,PO Box 341027,Austin,TX,78734,United States,,,Compliance Services,False,276257,13,99,63522,2,5,,'341027':5 '78734':8 'austin':6 'box':4 'complianc':2 'po':3 'rightsid':1 'tx':7,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606596,614.25,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Creative Services for Website,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606592,15000.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Communication Consulting,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606594,10000.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Political Research,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606595,27646.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Political Research and Survey,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606602,17800.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination:4/21/2020 
SD4
Support: Munoz, George
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606603,31664.38,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination:4/21/2020
SD28
Support: Ramos, Gabriel
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606604,26359.56,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination:4/21/2020
SD30
Support: Sanchez, Clemente
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606605,24359.56,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination:4/21/2020
SD35
Support: Smith, John Arthur
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606606,11950.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,"Design, Development of Ad, and Ad Buy for Digital Ad
Dissemination:4/21/2020 
SD38 
Support: Papen, May Kay
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606058,312.3,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Rental Fee,,,,,,,UPS Store,223 N Guadalupe,Santa Fe,NM,87501,United States,,,Office Services,False,281437,2,99,63522,2,5,,'223':3 '87501':9 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6 'store':2 'up':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606609,45272.44,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,"Development, Production, Ad Buy for TV Ads
Dissemination:4/30/2020
SD35
Support: Smith, John Arthur
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606608,50272.44,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,"Development, Production, Ad Buy for TV Ads
Dissemination:4/30/2020
SD30
Support: Sanchez, Clemente
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606607,34421.62,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,"Development, Production, Ad Buy for TV Ads
Dissemination:4/30/2020
SD28
Support: Ramos, Gabriel
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606601,19931.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination:4/30/2020
SD38
Support: Papen, May Kay
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606597,21574.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination:4/30/2020
SD4
Support: Munoz, George
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606598,32440.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination:4/30/2020
SD28
Support: Ramos, Gabriel
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606599,30460.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination:4/30/2020
SD30
Support: Sanchez, Clemente
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606600,29967.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,"Development, Printing and Postage for Mailer
Dissemination:4/30/2020
SD35
Support: Smith, John Arthur
",Direct Mail Independent Expenditure,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606053,70.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,502 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,264161,2,99,63522,2,5,,'502':4 '87501':10 'bank':3 'fargo':2 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'well':1,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606593,15000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Communication Consulting,,,,,,,Revolution Media Group,500 Mongtomery St,Alexandria,VA,22314,USA,11332,,Media,,,11,202,63522,2,5,,'22314':9 '500':4 'alexandria':7 'group':3 'media':2 'mongtomeri':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621922,1069.06,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Design for Digital Ad
Dissemination: 5/20/2020
D30
Support: Sanchez, Clemente
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621923,1069.06,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Design for Digital Ad
Dissemination: 5/20/2020
SD35
Support: Smith, John Arthur
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621924,1069.06,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Design for Digital Ad
Dissemination: 5/20/2020
SD38
Support: Papen, May Kay
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621925,1069.06,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Design for Digital Ad
Dissemination: 5/20/2020
SD4
Support: Munoz, George
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621926,1069.07,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Production for TV Ads
Dissemination: 5/20/2020
SD28
Support: Ramos, Gabriel
",Digital Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621927,1069.07,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Production for TV Ads
Dissemination: 5/20/2020
SD30
Support: Sanchez, Clemente

",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621928,1069.07,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Production for TV Ads
Dissemination: 5/20/2020
SD35
Support: Smith, John Arthur
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621929,1069.07,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,"Production for TV Ads
Dissemination: 5/20/2020
SD38
Support: Papen, May Kay
",TV Ad Independent Expenditure,,,,,,,Revolution Media Group,1020 Princess St,Alexandria,VA,22314,USA,11672,,Media,,,11,202,64541,2,5,,'1020':4 '22314':9 'alexandria':7 'group':3 'media':2 'princess':5 'revolut':1 'st':6 'va':8,Monetary Expenditure,8312,NEW MEXICO STRONG,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
