id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1378418,10.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1017,Reimbursed for parade registration paid with personal $$,Parade Registration,,,Hank ,,Bohnhoff,,,35 Madera Vista,Sandia Park,NM,87047,United States,,,,False,256724,1,24,57310,2,5,Hank   Bohnhoff,'35':3 '87047':9 'bohnhoff':2 'hank':1 'madera':4 'nm':8 'park':7 'sandia':6 'vista':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378428,29.62,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,57310,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378429,95.3,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Taos Trail Inn,35309 Hwy 285,Ojo Caliente ,NM,87549,United States,,,,False,296385,11,22,57310,2,5,Taos Trail Inn,'285':6 '35309':4 '87549':10 'calient':8 'hwi':5 'inn':3 'nm':9 'ojo':7 'tao':1 'trail':2,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378430,295.01,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,Paid with campaign debit card,"Campaign signs, banner, bumper stickers",,,,,,,Speedzone / EDH Inc,600 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,260480,11,1,57310,2,5,Speedzone / EDH Inc,'600':4 '87110':10 'albuquerqu':8 'blvd':6 'edh':2 'inc':3 'loma':5 'ne':7 'nm':9 'speedzon':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378432,46.2,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,57310,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378431,50.81,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Shell,1998 Bataan Memorial,Las Cruces,NM,88011,USA,,,,False,296386,11,8,57310,2,5,Shell,'1998':2 '88011':8 'bataan':3 'cruce':6 'las':5 'memori':4 'nm':7 'shell':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378403,150.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1027,Reimburse for ticket purchased for Hank Bohnhoff to attend the Sandoval Economic Alliance event.,Supplies for campaign event,,,,,,,"Lastrapes, Spangler & Pacheco, P.A.","333 Rio Rancho Drive, St 401",Rio Rancho,NM,87124,USA,,,,False,296380,11,24,57310,2,5,"Lastrapes, Spangler & Pacheco, P.A.","'333':5 '401':10 '87124':14 'drive':8 'lastrap':1 'nm':13 'p.a':4 'pacheco':3 'rancho':7,12 'rio':6,11 'spangler':2 'st':9",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378433,42.83,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smiths Fuel #424,2B State Road 344,Edgewood,NM,87015,United States,,,,False,270657,11,27,57310,2,5,Smiths Fuel #424,'2b':4 '344':7 '424':3 '87015':10 'edgewood':8 'fuel':2 'nm':9 'road':6 'smith':1 'state':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399983,56.22,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smith's #427,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,285657,11,1,58290,2,5,Smith's #427,'200':4 '427':3 '87123':9 'albuquerqu':7 'nm':8 'se':6 'smith':1 'tramway':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399987,20.02,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Cedar Crest Shell,12476 N Hwy 14,Sandia Park,NM,87047,USA,,,,False,270781,11,1,58290,2,5,Cedar Crest Shell,'12476':4 '14':7 '87047':11 'cedar':1 'crest':2 'hwi':6 'n':5 'nm':10 'park':9 'sandia':8 'shell':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399986,40.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Teston's Chevron,2200 N. Date,Truth or Consequences,NM,87901,United States,,,,False,301101,11,28,58290,2,5,Teston's Chevron,'2200':4 '87901':11 'chevron':3 'consequ':9 'date':6 'n':5 'nm':10 'teston':1 'truth':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399995,15.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,Paid with campaign debit card,Sign Permit,,,,,,,Town of Bernalillo,829 S. Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,301104,11,24,58290,2,5,Town of Bernalillo,"'829':4 '87004':11 'bernalillo':3,9 'camino':6 'del':7 'nm':10 'pueblo':8 'town':1",Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399997,107110.43,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1028,,Media buy,,,,,,,McCleskey Media Strategies,3736 Eubank NE St B-3,Albuquerque,NM,87111,United States,,,,False,285659,13,1,58290,2,5,McCleskey Media Strategies,'-3':9 '3736':4 '87111':12 'albuquerqu':10 'b':8 'eubank':5 'mccleskey':1 'media':2 'ne':6 'nm':11 'st':7 'strategi':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400000,5262.08,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,1029,,Direct Mail,,,,,,,McCleskey Media Strategies,3736 Eubank NE St B-3,Albuquerque,NM,87111,United States,,,,False,285659,13,1,58290,2,5,McCleskey Media Strategies,'-3':9 '3736':4 '87111':12 'albuquerqu':10 'b':8 'eubank':5 'mccleskey':1 'media':2 'ne':6 'nm':11 'st':7 'strategi':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400002,19.62,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,58290,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400004,48.04,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Paid with campaign debit card,Parade Supplies,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,270665,11,1,58290,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400026,45877.49,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1019,,Media buy,,,,,,,McCleskey Media Strategies,3736 Eubank NE St B-3,Albuquerque,NM,87111,United States,,,,False,285659,13,1,58290,2,5,McCleskey Media Strategies,'-3':9 '3736':4 '87111':12 'albuquerqu':10 'b':8 'eubank':5 'mccleskey':1 'media':2 'ne':6 'nm':11 'st':7 'strategi':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400008,18.7,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Smiths Fuel #496,3701 Constitution NE,Albuquerque,NM,87110,United States,,,,False,270738,11,1,58290,2,5,Smiths Fuel #496,'3701':4 '496':3 '87110':9 'albuquerqu':7 'constitut':5 'fuel':2 'ne':6 'nm':8 'smith':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400023,24.18,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,7-Eleven #743,1104 California St,Socorro,NM,87801,USA,,,,False,301109,11,29,58290,2,5,7-Eleven #743,'1104':4 '7':1 '743':3 '87801':9 'california':5 'eleven':2 'nm':8 'socorro':7 'st':6,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400019,25.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,Paid with campaign debit card,Social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,301108,11,,58290,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400032,5.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1020,Reimbursement for campaign expense paid with personal dollars,Parade Registration,,,Hank ,,Bohnhoff,,,35 Madera Vista,Sandia Park,NM,87047,United States,,,,False,256724,1,24,58290,2,5,Hank   Bohnhoff,'35':3 '87047':9 'bohnhoff':2 'hank':1 'madera':4 'nm':8 'park':7 'sandia':6 'vista':5,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400033,50.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,Paid with campaign debit card,Social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,301108,11,,58290,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400036,57.47,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Circle K ,2019 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,301110,11,1,58290,2,5,Circle K ,'2019':3 '87110':8 'albuquerqu':6 'carlisl':4 'circl':1 'k':2 'ne':5 'nm':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1400039,5000.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1021,,Media buy,,,,,,,McCleskey Media Strategies,3736 Eubank NE St B-3,Albuquerque,NM,87111,United States,,,,False,285659,13,1,58290,2,5,McCleskey Media Strategies,'-3':9 '3736':4 '87111':12 'albuquerqu':10 'b':8 'eubank':5 'mccleskey':1 'media':2 'ne':6 'nm':11 'st':7 'strategi':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428187,75.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,Paid with campaign debit card,Social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,301108,11,,59098,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428188,81.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1022,,Campaign travel expense,,,Ron,,Marquez,,,1321 Cuatro Cerros Trail SE,Albuquerque,NM,87123,United States,,,,False,303324,1,1,59098,2,5,Ron  Marquez,'1321':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'marquez':2 'nm':9 'ron':1 'se':7 'trail':6,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428197,75.0,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,Paid with campaign debit card,Social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,301108,11,,59098,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428190,41.22,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,Paid with campaign debit card,Campaign travel expense,,,,,,,Roadrunner 66,Hwy 408 and I25,Lemitar,NM,87823,United States,,,,False,303325,11,29,59098,2,5,Roadrunner 66,'408':4 '66':2 '87823':9 'hwi':3 'i25':6 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428195,75.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,Paid with campaign debit card,Social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,301108,11,,59098,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428193,75.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,Paid with campaign debit card,Social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,301108,11,,59098,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428200,80.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1024,Reimbursement for campaign expense,Campaign sign permit in Rio Rancho,,,Roger,,Nagel,,,"2240 Grande Blvd SE, Suite 103",Rio Rancho,NM,87124,United States,,,,False,303327,1,24,59098,2,5,Roger  Nagel,'103':8 '2240':3 '87124':12 'blvd':5 'grand':4 'nagel':2 'nm':11 'rancho':10 'rio':9 'roger':1 'se':6 'suit':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428192,1887.81,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,1023,,Digitial advertising,,,,,,,McCleskey Media Strategies,3736 Eubank NE St B-3,Albuquerque,NM,87111,United States,,,,False,285659,13,1,59098,2,5,McCleskey Media Strategies,'-3':9 '3736':4 '87111':12 'albuquerqu':10 'b':8 'eubank':5 'mccleskey':1 'media':2 'ne':6 'nm':11 'st':7 'strategi':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428198,75.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Paid with campaign debit card,Social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,301108,11,,59098,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428201,40.44,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Paid with campaign debit card,Social media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,301108,11,,59098,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428203,37.81,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,1051,Reimburse for campaign travel to remove signs around state,Campaign travel expense,,,Roger,,Nagel,,,"2240 Grande Blvd SE, Suite 103",Rio Rancho,NM,87124,United States,,,,False,303327,1,24,59098,2,5,Roger  Nagel,'103':8 '2240':3 '87124':12 'blvd':5 'grand':4 'nagel':2 'nm':11 'rancho':10 'rio':9 'roger':1 'se':6 'suit':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428202,321.74,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,1025,Reimbursement for 1/2 expenses for shared meet & greet plus 100% of printed campaign brochures distributed at event,Meet/greet expenses and printed campaign materials,,,Roger,,Nagel,,,"2240 Grande Blvd SE, Suite 103",Rio Rancho,NM,87124,United States,,,,False,303327,1,24,59098,2,5,Roger  Nagel,'103':8 '2240':3 '87124':12 'blvd':5 'grand':4 'nagel':2 'nm':11 'rancho':10 'rio':9 'roger':1 'se':6 'suit':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428205,19.71,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,Paid with campaign debit card. Gas to remove campaign signs.,Campaign travel expense,,,,,,,Bien Mur Travel Center,8901 Tramway NE,Albuquerque,NM,87113,United States,,,,False,303328,11,1,59098,2,5,Bien Mur Travel Center,'87113':10 '8901':5 'albuquerqu':8 'bien':1 'center':4 'mur':2 'ne':7 'nm':9 'tramway':6 'travel':3,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428204,26.65,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,1052,,Returning unused general election funds,,,,,,,Secretary of State," 325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Finance,False,279111,11,27,59098,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,8248,Hank Bohnhoff,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
