id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
783699,1000.0,2014-09-19 06:00:00+00:00,2014-10-08 20:00:30.677000+00:00,2053,,Political Monetary Expenditure,,Mr.,Antonio,Moe,Maestas,,,544 61st Street NW,Albuquerque,NM,87105-1408,United States,,,New Mexico State Representative District 16,False,152813,1,1,37725,2,5,Mr. Antonio  Moe Maestas,'-1408':12 '544':5 '61st':6 '87105':11 'albuquerqu':9 'antonio':2 'maesta':4 'moe':3 'mr':1 'nm':10 'nw':8 'street':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783713,2500.0,2014-09-19 06:00:00+00:00,2014-10-08 20:05:24.993001+00:00,2057,,Political Monetary Expenditure,,Mr.,W. Ken,Ken,Martinez,,,Box 730,Grants,NM,87020,United States,,,New Mexico State Representative District 69,False,125783,1,4,37725,2,5,Mr.  W. Ken Ken Martinez,"'730':7 '87020':10 'box':6 'grant':8 'ken':3,4 'martinez':5 'mr':1 'nm':9 'w':2",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783702,550.0,2014-09-19 06:00:00+00:00,2014-10-08 20:01:40.512997+00:00,2055,,Political Monetary Expenditure,,Mr.,Carl,,Trujillo,,,11 West Gutierrez Street #3212,Santa Fe,NM,87506,United States,,,New Mexico State Representative District 46,False,185998,1,27,37725,2,5,Mr. Carl Trujillo,'11':4 '3212':8 '87506':12 'carl':2 'fe':10 'gutierrez':6 'mr':1 'nm':11 'santa':9 'street':7 'trujillo':3 'west':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783700,800.0,2014-09-19 06:00:00+00:00,2014-10-08 20:01:08.020004+00:00,2054,,Political Monetary Expenditure,,Mr.,Don,L.,Tripp,,,Box 1369,Socorro,NM,87801,United States,,,New Mexico State Representative District 49,False,186567,1,29,37725,2,5,Mr.  Don L.  Tripp,'1369':6 '87801':9 'box':5 'l':3 'mr':1 'nm':8 'socorro':7 'tripp':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783698,800.0,2014-09-19 06:00:00+00:00,2014-10-08 19:59:58.086998+00:00,2052,,Political Monetary Expenditure,,Mr.,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,New Mexico State Representative District 30,False,152804,1,1,37725,2,5,Mr. Nate Gentry,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'drive':6 'gentri':3 'mr':1 'nate':2 'ne':7 'nm':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783716,250.0,2014-10-03 06:00:00+00:00,2014-10-08 20:06:43.880003+00:00,2060,,Political Monetary Expenditure,,Mr.,Larry,A.,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,New Mexico State Representative District 27,False,125781,1,1,37725,2,5,Mr.  Larry A. Larranaga,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':4 'larri':2 'mr':1 'ne':7 'nm':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783720,300.0,2014-10-03 06:00:00+00:00,2014-10-08 20:07:56.479996+00:00,2062,,Political Monetary Expenditure,,Mr.,George,,Dodge,Jr.,,Box 316,Santa Rosa,NM,88435,United States,,,New Mexico State Representative District 63,False,186580,1,11,37725,2,5,Mr. George  Dodge Jr.,'316':6 '88435':10 'box':5 'dodg':3 'georg':2 'jr':4 'mr':1 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783721,500.0,2014-10-03 06:00:00+00:00,2014-10-08 20:08:28.162997+00:00,2063,,Political Monetary Expenditure,,Ms.,Patricia,A.,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,New Mexico State Representative District 9,False,186583,1,18,37725,2,5,Ms. Patricia A. Lundstrom,'3406':5 '87301':10 'avenu':7 'bluehil':6 'gallup':8 'lundstrom':4 'ms':1 'nm':9 'patricia':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783715,200.0,2014-10-03 06:00:00+00:00,2014-10-08 20:06:16.317003+00:00,2059,,Political Monetary Expenditure,,Mr.,Jimmie,C.,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,New Mexico State Representative District 28,False,186002,1,1,37725,2,5,Mr.  Jimmie C. Hall,'13008':5 '87111':12 'albuquerqu':10 'c':3 'gray':6 'hall':4 'hill':7 'jimmi':2 'mr':1 'ne':9 'nm':11 'road':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783730,250.0,2014-10-03 06:00:00+00:00,2014-10-08 20:11:11.929998+00:00,2067,,Political Monetary Expenditure,,Ms.,Candy,Spence,Ezzell,,,P.O. Box 2125,Roswell,NM,88202,United States,,,New Mexico State Representative District 58,False,60538,1,3,37725,2,5,Ms. Candy Spence Ezzell,'2125':7 '88202':10 'box':6 'candi':2 'ezzel':4 'ms':1 'nm':9 'p.o':5 'roswel':8 'spenc':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783718,500.0,2014-10-03 06:00:00+00:00,2014-10-08 20:07:23.723000+00:00,2061,,Political Monetary Expenditure,,Mr.,Zachary,J.,Cook,,,1703 Sudderth Drive #425,Ruidoso,NM,88345,United States,,,New Mexico State Representative District 56,False,186577,1,15,37725,2,5,Mr. Zachary  J. Cook,'1703':5 '425':8 '88345':11 'cook':4 'drive':7 'j':3 'mr':1 'nm':10 'ruidoso':9 'sudderth':6 'zachari':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783727,250.0,2014-10-03 06:00:00+00:00,2014-10-08 20:10:40.416997+00:00,2066,,Political Monetary Expenditure,,Mr.,Roberto,"""Bobby"" J.",Gonzales,,,26 Lavender lane,Ranchos De Taos,NM,87557,United States,,,New Mexico State Representative District 42,False,186588,1,30,37725,2,5,"Mr. Roberto ""Bobby"" J. Gonzales",'26':6 '87557':13 'bobbi':3 'de':10 'gonzal':5 'j':4 'lane':8 'lavend':7 'mr':1 'nm':12 'rancho':9 'roberto':2 'tao':11,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783725,550.0,2014-10-03 06:00:00+00:00,2014-10-08 20:09:08.067001+00:00,2064,,Political Monetary Expenditure,,Mr.,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,New Mexico State Representative District 45,False,186585,1,27,37725,2,5,Mr. Jim R. Trujillo,'1901':5 '87505':11 'fe':9 'jim':2 'morri':6 'mr':1 'nm':10 'place':7 'r':3 'santa':8 'trujillo':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783726,250.0,2014-10-03 06:00:00+00:00,2014-10-08 20:09:41.699998+00:00,2065,,Political Monetary Expenditure,,Ms.,Monica,,Youngblood,,,9832 Stone Street NW,Albuquerque,NM,87114,United States,,,New Mexico State Representative District 68,False,186587,1,1,37725,2,5,Ms. Monica Youngblood,'87114':10 '9832':4 'albuquerqu':8 'monica':2 'ms':1 'nm':9 'nw':7 'stone':5 'street':6 'youngblood':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
826503,128.26,2015-03-22 06:00:00+00:00,2015-04-08 18:43:03.446996+00:00,,,Bank Maintenance and Check Fees,,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,United States,,,Financial Institution,False,74042,10,99,41026,2,5,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
884001,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2070,,PAC Contribution,,Mr.,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,New Mexico State Representative District 30,False,152804,1,1,43023,2,5,Mr. Nate  Gentry,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'drive':6 'gentri':3 'mr':1 'nate':2 'ne':7 'nm':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884042,500.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2077,,PAC Contribution,,Ms.,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,New Mexico State Representative District 51,False,185985,1,20,43023,2,5,Ms. Yvette  Herrell,'4338':6 '88311':9 'alamogordo':7 'box':5 'herrel':3 'ms':1 'nm':8 'p.o':4 'yvett':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883997,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2069,,PAC Contribution,,Ms.,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,Retired Car Dealer,False,125803,1,8,43023,2,5,Ms. Mary Kay Papen,'88005':11 '904':5 'avenu':7 'conway':6 'cruce':9 'kay':3 'las':8 'mari':2 'ms':1 'nm':10 'papen':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884083,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2092,,PAC Contribution,,Mr.,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,Real Estate Appraiser,False,110504,1,17,43023,2,5,Mr. John Arthur Smith,'88031':9 '998':6 'arthur':3 'box':5 'deme':7 'john':2 'mr':1 'nm':8 'smith':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884070,500.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2083,,PAC Contribution,,Mr.,Carl,,Trujillo,,,11 West Gutierrez Street #3212,Santa Fe,NM,87506,United States,,,New Mexico State Representative District 46,False,185998,1,27,43023,2,5,Mr. Carl  Trujillo,'11':4 '3212':8 '87506':12 'carl':2 'fe':10 'gutierrez':6 'mr':1 'nm':11 'santa':9 'street':7 'trujillo':3 'west':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884073,500.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2085,,PAC Contribution,,Mr.,Carlos,R.,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,Insurance,False,125795,1,27,43023,2,5,Mr. Carlos R. Cisneros,'1129':6 '87556':9 'box':5 'carlo':2 'cisnero':4 'mr':1 'nm':8 'questa':7 'r':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884346,500.0,2015-11-13 07:00:00+00:00,2016-04-07 20:12:41.973002+00:00,2071,,PAC Contribution,,Mr,Brian,,Egoff,,,"128 Grant Avenue, No. 301",Santa Fe,NM,8750,United States,,,Dist 47 - NM Representative,False,213661,1,27,43023,2,5,Mr Brian Egoff,'128':4 '301':8 '8750':12 'avenu':6 'brian':2 'egoff':3 'fe':10 'grant':5 'mr':1 'nm':11 'santa':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884032,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2072,,PAC Contribution,,Mr.,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,Farmer,False,125797,1,3,43023,2,5,Mr.  Stuart  Ingle,'2106':4 '88130':10 'drive':7 'ingl':3 'mr':1 'nm':9 'portal':8 'stuart':2 'univers':6 'west':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884035,750.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2073,,PAC Contribution,,Mr.,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,Attorney,False,152855,1,1,43023,2,5,Mr. William H. Payne,'14823':6 '87191':9 'albuquerqu':7 'box':5 'h':3 'mr':1 'nm':8 'payn':4 'william':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884413,500.0,2015-11-13 07:00:00+00:00,2016-04-07 20:36:03.347004+00:00,2089,,PAC Contribution,,Mr,John,,Ryan,,,"5000 Los Poblanos Ln, NW Los Ranchos",Albuquerque,NM,87107,United States,,,Distr 10 - NM Sentor,False,213700,1,1,43023,2,5,Mr John Ryan,"'5000':4 '87107':13 'albuquerqu':11 'john':2 'ln':7 'los':5,9 'mr':1 'nm':12 'nw':8 'poblano':6 'rancho':10 'ryan':3",Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883996,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2068,,PAC Contribution,,Mr.,Don,L.,Tripp,,,Box 1369,Socorro,NM,87801,United States,,,New Mexico State Representative District 49,False,186567,1,29,43023,2,5,Mr.  Don L.  Tripp,'1369':6 '87801':9 'box':5 'l':3 'mr':1 'nm':8 'socorro':7 'tripp':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884040,500.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2076,,PAC Contribution,,Ms.,Doreen,Y.,Gallegos,,,P.O. Box 2915,Mesilla Park,NM,88047,United States,,,Executive Director,False,152845,1,8,43023,2,5,Ms. Doreen  Y. Gallegos,'2915':7 '88047':11 'box':6 'doreen':2 'gallego':4 'mesilla':8 'ms':1 'nm':10 'p.o':5 'park':9 'y':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884080,1500.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2091,,PAC Contribution,,Mr.,Richard,C.,Martinez,,,Box 762,Espanola,NM,87532,United States,,,Retired Magistrate Judge,False,125799,1,22,43023,2,5,Mr.  Richard  C.  Martinez,'762':6 '87532':9 'box':5 'c':3 'espanola':7 'martinez':4 'mr':1 'nm':8 'richard':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884038,500.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2075,,PAC Contribution,,Ms.,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States of America,,,Banking,False,47287,1,17,43023,2,5,Ms.  Dona G. Irwin,'420':5 '88030':10 'deme':8 'dona':2 'g':3 'irwin':4 'ms':1 'nm':9 'slate':7 'south':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884358,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 20:19:04.702996+00:00,2079,,PAC Contribution,,Mr,James,,Strickler,,,2204 N. Santiago Avenue,Farmington,NM,87401,United States,,,Dist 2 - NM Representative,False,213670,1,25,43023,2,5,Mr James Strickler,'2204':4 '87401':10 'avenu':7 'farmington':8 'jame':2 'mr':1 'n':5 'nm':9 'santiago':6 'strickler':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884350,500.0,2015-11-13 07:00:00+00:00,2016-04-07 20:16:03.350001+00:00,2078,,PAC Contribution,,Mr,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Dist. 39 - NM Representative,False,213664,1,8,43023,2,5,Mr John Zimmerman,'6715':4 '88007':10 'cruce':8 'john':2 'las':7 'mr':1 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884037,500.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2074,,PAC Contribution,,Mr.,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,New Mexico State Representative District 36,False,29850,1,8,43023,2,5,Mr.  Andy  Nunez,'746':5 '87937':8 'andi':2 'box':4 'hatch':6 'mr':1 'nm':7 'nunez':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884381,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 20:30:01.983004+00:00,2087,,PAC Contribution,,,Clemente,,Sanchez,,,612 Inwood Avenue,Grants,NM,87020,United States,,,Dist 3 - NM Senator,False,213689,1,4,43023,2,5,Clemente Sanchez,'612':3 '87020':8 'avenu':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884407,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 20:32:47.523002+00:00,2088,,PAC Contribution,,Mr,Howie,,Morales,,,4285 Swan Street,Silver City,NM,88061,United States,,,Dist 28 - NM Senator,False,213694,1,10,43023,2,5,Mr Howie Morales,'4285':4 '88061':10 'citi':8 'howi':2 'moral':3 'mr':1 'nm':9 'silver':7 'street':6 'swan':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884069,1000.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2082,,PAC Contribution,,Ms.,Jane,E.,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,New Mexico State Representative District 44,False,185988,1,24,43023,2,5,Ms. Jane E.  Powdrell-Culbert,'2819':8 '87048':11 'box':7 'corral':9 'culbert':6 'e':3 'jane':2 'ms':1 'nm':10 'powdrel':5 'powdrell-culbert':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884420,500.0,2015-11-13 07:00:00+00:00,2016-04-07 20:38:31.947003+00:00,2090,,PAC Contribution,,Mr,John,,Sapian,,,1600 West Ella,Corrales,NM,87048,United States,,,Distr 9 - NM Senator,False,213705,1,1,43023,2,5,Mr John Sapian,'1600':4 '87048':9 'corral':7 'ella':6 'john':2 'mr':1 'nm':8 'sapian':3 'west':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884066,500.0,2015-11-13 07:00:00+00:00,2016-04-07 06:00:00+00:00,2080,,PAC Contribution,,Mr.,Larry,A.,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,New Mexico State Representative District 27,False,125781,1,1,43023,2,5,Mr.  Larry A. Larranaga,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':4 'larri':2 'mr':1 'ne':7 'nm':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884366,500.0,2015-11-13 07:00:00+00:00,2016-04-07 20:23:47.099996+00:00,2084,,PAC Contribution,,Mr,Benny,,Shendo,,,PO Box 634,Jemez Pueble,NM,87024,United States,,,Dist 22 - NM Senator,False,213676,1,24,43023,2,5,Mr Benny Shendo,'634':6 '87024':10 'benni':2 'box':5 'jemez':7 'mr':1 'nm':9 'po':4 'puebl':8 'shendo':3,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884375,500.0,2015-11-13 07:00:00+00:00,2016-04-07 20:27:11.473001+00:00,2086,,PAC Contributiion,,Mr,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,Dist 4 - NM Senator,False,213683,1,18,43023,2,5,Mr George Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':2 'mr':1 'munoz':3 'nm':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1029669,1000.0,2016-10-11 06:00:00+00:00,2016-10-28 06:00:00+00:00,2100,,PAC Contribution,,,,,,,Committee to Elect Bill McCamley,1740 Calle De Suenos,Las Cruces,NM,88001,United States,,,,False,245572,7,,47973,2,5,Committee to Elect Bill McCamley,'1740':6 '88001':13 'bill':4 'call':7 'committe':1 'cruce':11 'de':8 'elect':3 'las':10 'mccamley':5 'nm':12 'sueno':9,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029876,500.0,2016-10-11 06:00:00+00:00,2016-10-28 06:00:00+00:00,2110,,PAC Contribution,,,,,,,Committee to Elect Joseph Cervantes,2610 Espina St.,Las Cruces,NM,88001,United States,,,,False,245602,7,99,47973,2,5,Committee to Elect Joseph Cervantes,'2610':6 '88001':12 'cervant':5 'committe':1 'cruce':10 'elect':3 'espina':7 'joseph':4 'las':9 'nm':11 'st':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029859,500.0,2016-10-14 06:00:00+00:00,2016-10-28 06:00:00+00:00,2106,,PAC Contribution,,,,,,,Committee to Elect Carl Trujillo,1 Jerry Hatchet Ln,Santa Fe,NM,87506,United States,,,,False,245596,7,,47973,2,5,Committee to Elect Carl Trujillo,'1':6 '87506':13 'carl':4 'committe':1 'elect':3 'fe':11 'hatchet':8 'jerri':7 'ln':9 'nm':12 'santa':10 'trujillo':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029681,500.0,2016-10-14 06:00:00+00:00,2016-10-28 06:00:00+00:00,2104,,PAC Contribution,,,,,,,Committee to Elect James Strickler,2204 Santiago Ave,Farmington,NM,87401,United States,,,,False,245577,7,,47973,2,5,Committee to Elect James Strickler ,'2204':6 '87401':11 'ave':8 'committe':1 'elect':3 'farmington':9 'jame':4 'nm':10 'santiago':7 'strickler':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029666,500.0,2016-10-14 06:00:00+00:00,2016-10-28 06:00:00+00:00,2097,,PAC Contribution,,,,,,,Committee to Elect Senator Ingle,2106 W University,Portales,NM,88130,United States,,,,False,245571,7,99,47973,2,5,Committee to Elect Senator Ingle,'2106':6 '88130':11 'committe':1 'elect':3 'ingl':5 'nm':10 'portal':9 'senat':4 'univers':8 'w':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029864,500.0,2016-10-14 06:00:00+00:00,2016-10-28 06:00:00+00:00,2107,,PAC Contribution,,,,,,,Committee to Elect Clemente Sanchez,612 Inwood Ave,Grants,NM,87020,United States,,,,False,245598,7,,47973,2,5,Committee to Elect Clemente Sanchez,'612':6 '87020':11 'ave':8 'clement':4 'committe':1 'elect':3 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029873,1500.0,2016-10-14 06:00:00+00:00,2016-10-28 06:00:00+00:00,9109,,PAC Contribution,,,,,,,Committee to Elect Richard Martinez,P.O. Box 762,Espanola,NM,87532,United States,,,,False,245600,7,99,47973,2,5,Committee to Elect Richard Martinez,'762':8 '87532':11 'box':7 'committe':1 'elect':3 'espanola':9 'martinez':5 'nm':10 'p.o':6 'richard':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029648,500.0,2016-10-25 06:00:00+00:00,2016-10-28 06:00:00+00:00,2099,,PAC Contribution,,,,,,,Committee to Elect Doreen Gallegos,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,245565,7,99,47973,2,5,Committee to Elect Doreen Gallegos,'4301':6 '88011':12 'committe':1 'cruce':10 'doreen':4 'elect':3 'gallego':5 'lane':8 'las':9 'nm':11 'summit':7,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029678,200.0,2016-10-25 06:00:00+00:00,2016-10-28 06:00:00+00:00,2102,,PAC Contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Cir,Las Cruces,NM,88011,United States,,,,False,245574,7,99,47973,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'cir':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029628,500.0,2016-10-25 06:00:00+00:00,2016-10-28 06:00:00+00:00,2098,,PAC Contribution,,,,,,,Committee to Elect Andy Nunez,P.O. Box 746,Hatch,NM,87937,United States,,,,False,245564,7,,47973,2,5,Committee to Elect Andy Nunez,'746':8 '87937':11 'andi':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'p.o':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029608,500.0,2016-10-25 06:00:00+00:00,2016-10-28 06:00:00+00:00,2096,Donation to Alonzo Baldonado - House Majority Whip,PAC Contribution,,,,,,,Committee to Elect House Majority Whip,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,245561,7,99,47973,2,5,Committee to Elect House Majority Whip,'370':9 '87031':13 'box':8 'committe':1 'elect':3 'hous':4 'los':10 'luna':11 'major':5 'nm':12 'p.o':7 'whip':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029604,1000.0,2016-10-25 06:00:00+00:00,2016-10-28 06:00:00+00:00,2094,,PAC Contribution,,,,,,,Committee to Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,245557,7,,47973,2,5,Committee to Elect Mary Kay Papen,'88005':13 '904':7 'ave':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029682,500.0,2016-10-25 06:00:00+00:00,2016-10-28 06:00:00+00:00,2105,,PAC Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 Molina Rd,Belen,NM,87002,United States,,,,False,245578,7,99,47973,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':7 'nm':10 'rd':8,Monetary Expenditure,143,El Paso Electric Company Employee PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
