id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
736932,19.31,2014-05-23 06:00:00+00:00,2014-05-29 01:51:38.053003+00:00,0,,Parade Supplies,,,,,,,DOLLAR GENERAL,1008 MILLS AVE,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,DOLLAR GENERAL,'1008':3 '87701':9 'ave':5 'dollar':1 'general':2 'las':6 'mill':4 'nm':8 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736933,17.04,2014-05-23 06:00:00+00:00,2014-05-29 01:51:38.112998+00:00,0,,Parade Supplies,,,,,,,DOLLAR TREE #03265,2510 7TH,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,DOLLAR TREE #03265,'03265':3 '2510':4 '7th':5 '87701':9 'dollar':1 'las':6 'nm':8 'tree':2 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736931,13.94,2014-05-27 06:00:00+00:00,2014-05-29 01:51:37.989999+00:00,0,,Parade Supplies,,,,,,,WALGREENS,620 MILLS AVE,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,WALGREENS,'620':2 '87701':8 'ave':4 'las':5 'mill':3 'nm':7 'vega':6 'walgreen':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736928,58.92,2014-05-27 06:00:00+00:00,2014-05-29 01:51:37.787002+00:00,0,,Poster Supplies,,,,,,,Wal-Mart Super Center,7th Street,LAS VEGAS,NM,84401,USA,3094,,,,,11,202,34731,2,5,Wal-Mart Super Center,'7th':6 '84401':11 'center':5 'las':8 'mart':3 'nm':10 'street':7 'super':4 'vega':9 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736930,40.01,2014-05-27 06:00:00+00:00,2014-05-29 01:51:37.926997+00:00,0,,Fuel,,,,,,,ALLSUP'S,GRAND AVE,LAS VEGAS,NM,87701,USA,3094,,,,,11,202,34731,2,5,ALLSUP'S,'87701':8 'allsup':1 'ave':4 'grand':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736929,53.61,2014-05-27 06:00:00+00:00,2014-05-29 01:51:37.863000+00:00,0,,Parade Supplies,,,,,,,RUSSELL'S SUPER,200 MAIN ST,MORA,NM,87732,USA,3094,,,,,11,202,34731,2,5,RUSSELL'S SUPER,'200':4 '87732':9 'main':5 'mora':7 'nm':8 'russel':1 'st':6 'super':3,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756073,49.39,2014-05-29 06:00:00+00:00,2014-07-11 16:38:12.897001+00:00,,,Communications,,,,,,,STRAIGHTTALK SERVICES,9700 NW 112th Ave,Miami,FL,33178,USA,3344,,,,,11,202,36470,2,5,STRAIGHTTALK SERVICES,'112th':5 '33178':9 '9700':3 'ave':6 'fl':8 'miami':7 'nw':4 'servic':2 'straighttalk':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756072,300.0,2014-06-02 06:00:00+00:00,2014-07-11 16:38:12.867003+00:00,1065,,Election Day Food/Drink,,,,,,,Cash,1616 7th Street,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,Cash,'1616':2 '7th':3 '87701':8 'cash':1 'las':5 'nm':7 'street':4 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756069,189.11,2014-06-02 06:00:00+00:00,2014-07-11 16:38:12.802998+00:00,1061,,Advertising,,,,,,,KFUN Radion,General Delivery,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,KFUN Radion,'87701':8 'deliveri':4 'general':3 'kfun':1 'las':5 'nm':7 'radion':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756071,31.38,2014-06-02 06:00:00+00:00,2014-07-11 16:38:12.867003+00:00,,,Supplies,,,,,,,Wal-Mart Super Center,7th Street,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,Wal-Mart Super Center,'7th':6 '87701':11 'center':5 'las':8 'mart':3 'nm':10 'street':7 'super':4 'vega':9 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756070,25.0,2014-06-02 06:00:00+00:00,2014-07-11 16:38:12.836996+00:00,1063,,Rent,,,,,,,City of Santa Rosa,City Hall,Santa Rosa,NM,88435,USA,3344,,,,,11,202,36470,2,5,City of Santa Rosa,"'88435':10 'citi':1,5 'hall':6 'nm':9 'rosa':4,8 'santa':3,7",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756068,600.0,2014-06-03 06:00:00+00:00,2014-07-11 16:38:12.773000+00:00,1062,,Event & Catering,,,,,,,El Rialto,141 Bridge,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,El Rialto,'141':3 '87701':8 'bridg':4 'el':1 'las':5 'nm':7 'rialto':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756066,70.64,2014-06-03 06:00:00+00:00,2014-07-11 16:38:12.773000+00:00,,,Supplies,,,,,,,Russell's Super,200 Main Street,Mora,NM,87732,USA,3344,,,,,11,202,36470,2,5,Russell's Super,'200':4 '87732':9 'main':5 'mora':7 'nm':8 'russel':1 'street':6 'super':3,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756065,7.5,2014-06-03 06:00:00+00:00,2014-07-11 16:38:12.773000+00:00,,,Bank Fees,,,,,,,SW Capital Bank,PO Box 3210,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,SW Capital Bank,'3210':6 '87701':10 'bank':3 'box':5 'capit':2 'las':7 'nm':9 'po':4 'sw':1 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756067,39.48,2014-06-03 06:00:00+00:00,2014-07-11 16:38:12.773000+00:00,,,Fuel,,,,,,,Laguna Vista Quick Stop,NM 518,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,Laguna Vista Quick Stop,"'518':6 '87701':10 'laguna':1 'las':7 'nm':5,9 'quick':3 'stop':4 'vega':8 'vista':2",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756063,30.02,2014-06-04 06:00:00+00:00,2014-07-11 16:38:12.773000+00:00,,,Fuel,,,,,,,Alsups,2603 Hot Springs,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,Alsups,'2603':2 '87701':8 'alsup':1 'hot':3 'las':5 'nm':7 'spring':4 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756061,7.5,2014-06-04 06:00:00+00:00,2014-07-11 16:38:12.617005+00:00,,,Bank Fees,,,,,,,SW Capital Bank,PO Box 3210,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,SW Capital Bank,'3210':6 '87701':10 'bank':3 'box':5 'capit':2 'las':7 'nm':9 'po':4 'sw':1 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756064,25.0,2014-06-04 06:00:00+00:00,2014-07-11 16:38:12.773000+00:00,,,Fuel,,,,,,,Alsups,2603 Hot Springs,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,Alsups,'2603':2 '87701':8 'alsup':1 'hot':3 'las':5 'nm':7 'spring':4 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756062,648.78,2014-06-04 06:00:00+00:00,2014-07-11 16:38:12.617005+00:00,1064,,Advertising,,,,,,,Las Vegas Times,7145 S. Pacific,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,Las Vegas Times,"'7145':4 '87701':10 'las':1,7 'nm':9 'pacif':6 'time':3 'vega':2,8",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756059,7.5,2014-06-05 06:00:00+00:00,2014-07-11 16:38:12.600001+00:00,,,Bank Fees,,,,,,,SW Capital Bank,PO Box 3210,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,SW Capital Bank,'3210':6 '87701':10 'bank':3 'box':5 'capit':2 'las':7 'nm':9 'po':4 'sw':1 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756060,25.0,2014-06-05 06:00:00+00:00,2014-07-11 16:38:12.617005+00:00,,,Bank Fees,,,,,,,SW Capital Bank,PO Box 3210,Las Vegas,NM,87701,USA,3344,,,,,11,202,36470,2,5,SW Capital Bank,'3210':6 '87701':10 'bank':3 'box':5 'capit':2 'las':7 'nm':9 'po':4 'sw':1 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779499,3.41,2014-06-30 06:00:00+00:00,2014-09-12 17:17:06.820002+00:00,,,Bank Fees,,,,,,,Southwest Capital Bank,PO Box 3210,Las Vegas,NM,87701,United States,,,,False,184148,11,,37515,2,5,Southwest Capital Bank,'3210':6 '87701':10 'bank':3 'box':5 'capit':2 'las':7 'nm':9 'po':4 'southwest':1 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
