id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
979536,500.0,2016-08-03 06:00:00+00:00,2016-09-06 06:00:00+00:00,,from act blue,Campaign contribution,,Mr,Rodolpho,s,Martinez,,,2221 Ponderossa ST,Silver City,NM,88061,United States,,,self,False,235942,1,17,46535,2,5,Mr Rodolpho s Martinez,'2221':5 '88061':11 'citi':9 'martinez':4 'mr':1 'nm':10 'ponderossa':6 'rodolpho':2 'silver':8 'st':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984700,500.0,2016-08-05 06:00:00+00:00,2016-09-11 19:12:59.799997+00:00,,,Campaign contribution,,Mrs,Candie,G,Sweetster,,,10520 Hermanas Rd SW,"Deming,NM",NM,88030,United States,,,,False,237699,1,,46535,2,5,Mrs Candie G Sweetster,"'10520':5 '88030':12 'candi':2 'deme':9 'g':3 'hermana':6 'mrs':1 'nm':10,11 'rd':7 'sw':8 'sweetster':4",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979538,1.98,2016-08-21 06:00:00+00:00,2016-09-07 01:03:17.636996+00:00,,fee act blue,process fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,46535,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984712,100.0,2016-08-24 06:00:00+00:00,2016-09-11 19:19:09.089996+00:00,,8/24 Mayda,contribution,,,,,,,Emerge New Mexico,Po Box 6325,Santa Fe,NM,87502,United States,,,,False,237704,11,27,46535,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026906,500.0,2016-09-06 06:00:00+00:00,2016-10-11 23:00:21.980001+00:00,149,,Campaign contribution,,Mr,G.,Andres,Romero,,,7411 isleta sw,Albuquerque,NM,87105,United States,,,educator,False,235945,1,1,47605,2,5,Mr G. Andres Romero,'7411':5 '87105':10 'albuquerqu':8 'andr':3 'g':2 'isleta':6 'mr':1 'nm':9 'romero':4 'sw':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026899,500.0,2016-09-13 06:00:00+00:00,2016-10-11 22:51:38.700000+00:00,146,cte j.s.,Campaign contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,210681,1,99,47605,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1053696,21.0,2016-11-08 07:00:00+00:00,2016-12-04 20:00:46.649998+00:00,,gotv,gotv,,,,,,,valero corner store,555 rio bravo sw,albuquerque,NM,87105,United States,,,,False,251050,2,,48720,2,5,valero corner store,'555':4 '87105':10 'albuquerqu':8 'bravo':6 'corner':2 'nm':9 'rio':5 'store':3 'sw':7 'valero':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053691,24.0,2016-11-08 07:00:00+00:00,2016-12-04 19:55:13.467000+00:00,,gotv,fuel gotv,,,,,,,valero corner store,555 rio bravo sw,albuquerque,NM,87105,United States,,,,False,251050,2,,48720,2,5,valero corner store,'555':4 '87105':10 'albuquerqu':8 'bravo':6 'corner':2 'nm':9 'rio':5 'store':3 'sw':7 'valero':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053687,488.52,2016-11-08 07:00:00+00:00,2016-12-04 19:51:05.339998+00:00,,,post election celebration,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,177358,17,1,48720,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053692,24.0,2016-11-08 07:00:00+00:00,2016-12-04 19:55:14.073001+00:00,,gotv,fuel gotv,,,,,,,valero corner store,555 rio bravo sw,albuquerque,NM,87105,United States,,,,False,251050,2,,48720,2,5,valero corner store,'555':4 '87105':10 'albuquerqu':8 'bravo':6 'corner':2 'nm':9 'rio':5 'store':3 'sw':7 'valero':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053688,488.52,2016-11-08 07:00:00+00:00,2016-12-04 19:51:54.963000+00:00,,,post election celebration,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,177358,17,1,48720,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087816,87.65,2016-12-09 07:00:00+00:00,2017-04-10 22:50:31.513001+00:00,,"transportation fee, flight fee, during legis travel",travel expense (see memo),,,,,,,new mexico bank and trust/visa,3701 4th st NW,albuquerque,NM,87107,United States,,,,False,255423,2,,49943,2,5,new mexico bank and trust/visa,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust/visa':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087744,1815.27,2016-12-10 07:00:00+00:00,2017-04-10 22:25:07.727005+00:00,,lap top for legis business,computer device,,,,,,,best buy,55 hotel cr sw,albuquerque,NM,87123,United States,,,,False,255409,2,1,49943,2,5,best buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'cr':5 'hotel':4 'nm':8 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087637,87.52,2017-01-25 07:00:00+00:00,2017-04-10 21:58:24.643002+00:00,173,,community meeting supplies/refreshments,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,200077,1,99,49943,2,5,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087850,337.5,2017-02-03 07:00:00+00:00,2017-04-10 22:57:32.123002+00:00,,sv day in santa fe capitol,food service for students,,,,,,,twisters resturaunt,130 us-550,bernalillo,NM,87004,United States,,,,False,255426,2,24,49943,2,5,twisters resturaunt,'-550':5 '130':3 '87004':8 'bernalillo':6 'nm':7 'resturaunt':2 'twister':1 'us':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087851,127.3,2017-02-06 07:00:00+00:00,2017-04-10 22:59:16.147003+00:00,,supplies for legis office during session,office supplies,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,177358,17,1,49943,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087627,84.0,2017-03-08 07:00:00+00:00,2017-04-10 21:55:08.847002+00:00,174,,printing,,,,,,,GSD Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,210645,17,99,49943,2,5,GSD Printing & Graphics,'6850':6 '87505':10 'box':5 'fe':8 'graphic':3 'gsd':1 'nm':9 'po':4 'print':2 'santa':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087623,150.0,2017-04-03 06:00:00+00:00,2017-04-10 21:54:06.459999+00:00,176,,vote builder,,,,,,,Democratic Party of New Mexico,322 Adams St SE,albuquerque,NM,87108,United States,,,,False,255378,11,,49943,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1113220,1.32,2017-04-19 06:00:00+00:00,2017-10-02 20:55:51.350002+00:00,177,shop fee,printing,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,258375,11,,50683,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113186,203.62,2017-04-20 06:00:00+00:00,2017-10-02 20:43:46.933003+00:00,,Payment to VISA for legis travel expenses to include meals and transportation. NHCSLFL,visa payment,,,,,,,new mexico bank and trust/visa,3701 4th st NW,albuquerque,NM,87107,United States,,,,False,255423,2,,50683,2,5,new mexico bank and trust/visa,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust/visa':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113201,150.0,2017-04-24 06:00:00+00:00,2017-10-02 20:48:54.367004+00:00,,,Campaign database fee,,,,,,,Democratic Party of New Mexico,322 Adams St SE,albuquerque,NM,87108,United States,,,,False,255378,11,,50683,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113362,284.71,2017-05-08 06:00:00+00:00,2017-10-02 22:08:39.759999+00:00,,Reimbursement for expenses during Rep. Ernesto Chavez Day in Santa Fe Legislature on 3-8-17,reinbursement,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,200077,1,99,50683,2,5,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113226,538.27,2017-06-26 06:00:00+00:00,2017-10-02 20:57:13.770003+00:00,,mailer to constituents,printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166867,17,1,50683,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113237,1199.96,2017-07-05 06:00:00+00:00,2017-10-02 21:04:11.830002+00:00,,payment visa for NCSL flight/reg.fee,NCSL,,,,,,,new mexico bank and trust/visa,3701 4th st NW,albuquerque,NM,87107,United States,,,,False,255423,2,,50683,2,5,new mexico bank and trust/visa,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust/visa':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113239,774.0,2017-07-05 06:00:00+00:00,2017-10-02 21:07:46.753000+00:00,178,,mail house campaign  litature,,,,,,,Mail Quick inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,166872,2,1,50683,2,5,Mail Quick inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113291,1326.7,2017-07-12 06:00:00+00:00,2017-10-02 21:36:38.380003+00:00,,"payment to Visa for NCSL for flight, lodging, meals and transportation",See memo,,,,,,,new mexico bank and trust/visa,3701 4th st NW,albuquerque,NM,87107,United States,,,,False,255423,2,,50683,2,5,new mexico bank and trust/visa,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust/visa':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113267,32.4,2017-07-20 06:00:00+00:00,2017-10-02 21:25:02.532996+00:00,,Payment to visa for meal during legislative travel Minn.,see memo,,,,,,,new mexico bank and trust/visa,3701 4th st NW,albuquerque,NM,87107,United States,,,,False,255423,2,,50683,2,5,new mexico bank and trust/visa,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust/visa':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113292,65.8,2017-09-06 06:00:00+00:00,2017-10-02 21:41:47.542998+00:00,,US postal service,postage and box,,,,,,,US postal Service,1050 Sunset Rd SW,albuquerque,NM,87105,United States,,,,False,258398,11,,50683,2,5,US postal Service,'1050':4 '87105':10 'albuquerqu':8 'nm':9 'postal':2 'rd':6 'servic':3 'sunset':5 'sw':7 'us':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113339,100.0,2017-09-19 06:00:00+00:00,2017-10-02 21:58:59.393004+00:00,182,NHCSL member fee,Annual reg fee,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW Suite 404",Washington,DC,20001,United States,,,,False,210654,11,99,50683,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247949,500.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,186,,campaign contribution,,,Rick ,,Miera,,,po box 25721,albuquerque,NM,87125,United States,,,Rick for NM,False,273190,1,,51581,2,5,Rick   Miera,'25721':5 '87125':8 'albuquerqu':6 'box':4 'miera':2 'nm':7 'po':3 'rick':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248773,250.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,185,,campaign contribution,,,andres,g,romero,,,4503 valley park sw,"Albuquerque,",NM,87105,United States,,,,False,273521,1,,51581,2,5,andres g romero,'4503':4 '87105':10 'albuquerqu':8 'andr':1 'g':2 'nm':9 'park':6 'romero':3 'sw':7 'valley':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247018,100.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,Annual reg fee,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW Suite 404",Washington ,DC,20001,United States,,,,False,210654,11,99,51581,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246968,55.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,180,,campaign  litature,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156609,2,,51581,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247298,121.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,183,purchase additional state letterhead,purchase additional letterhead,,,,,,,NM State Printing and Graphics,po. box 6850,Santa Fe,NM,87502,United States,,,business,False,273101,17,,51581,2,5,NM State Printing and Graphics,"'6850':8 '87502':12 'box':7 'fe':10 'graphic':5 'nm':1,11 'po':6 'print':3 'santa':9 'state':2",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247806,121.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,additional state letterhead,additional letterhead  (state),,,,,,,Nm State general service department,po box 6850,Santa Fe,NM,87502,United States,,,state agency,False,273175,11,27,51581,2,5,Nm State general service department,"'6850':8 '87502':12 'box':7 'depart':5 'fe':10 'general':3 'nm':1,11 'po':6 'santa':9 'servic':4 'state':2",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170359,520.89,2017-12-12 07:00:00+00:00,2017-12-20 21:22:56.053001+00:00,,eletronic,campaign  litature,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166867,17,1,51581,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247387,1000.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,188,,constituency and campaign work,,,lorenzo,,gutierrez,,,3370 Lisa Rd SW,albuquerque,NM,87121,United States,,,,False,273116,1,1,51581,2,5,lorenzo  gutierrez,'3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170358,757.13,2017-12-17 07:00:00+00:00,2017-12-20 21:13:11.803000+00:00,,,mail house campaign  litature,,,,,,,Mail Quick inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,166872,2,1,51581,2,5,Mail Quick inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247985,60.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,cash payment for contact work,constituient contact (signatures),,,isaac,,ruiloba,,,3917 camino alameda sw,albuquerque,NM,87105,United States,,,student,False,273222,1,,51581,2,5,isaac  ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'isaac':1 'nm':8 'ruiloba':2 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247980,60.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,cash payment for contact service,constituient contact (signatures),,,isaac,,perea,,,4001 camino del valle sw,albuquerque,NM,87105,United States,,,,False,273214,1,,51581,2,5,isaac  perea,'4001':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'isaac':1 'nm':9 'perea':2 'sw':7 'vall':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248713,4.71,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,fees and sur charges,,,,,,,NM bank and Trust,po box 1048,"Albuquerque,",NM,87103,United States,,,,False,273471,10,,51581,2,5,NM bank and Trust,"'1048':7 '87103':10 'albuquerqu':8 'bank':2 'box':6 'nm':1,9 'po':5 'trust':4",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248712,182.72,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,"process campaign documents 
",office equipment (printer),,,,,,,Office Depot,5001 Cutler Ne,Albuquerque,NM,87109,United States,,,office supply,False,237690,2,1,51581,2,5,Office Depot,'5001':3 '87109':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247991,250.09,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,189,state letterhead,additional letterhead  for mailer,,,,,,,Legislative Council Service,411 State Capitol ,Santa Fe,NM,87501,United States,,,,False,258375,11,,51581,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247993,175.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,190,,purchase additional postage for mailer,,,,,,,Legislative Council Service,411 State Capitol ,Santa Fe,NM,87501,United States,,,,False,258375,11,,51581,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248725,120.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,postal services p.o.box,,,,,,,united states post office,1050 Sunset Rd sw,"Albuquerque,",NM,87105,United States,,,,False,273480,11,,51581,2,5,united states post office,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'offic':4 'post':3 'rd':7 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248362,2500.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,192,,campaign contribution,,,debbie,,Rodella,,,16 private drive 1156,espanola,NM,87532,United States,,,,False,273326,1,,51581,2,5,debbie  Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248375,200.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,194,,contribution,,,,,,,NM Blue Line,PO Box 12635,"Albuquerque,",NM,87195,United States,,,,False,273338,4,,51581,2,5,NM Blue Line,"'12635':6 '87195':9 'albuquerqu':7 'blue':2 'box':5 'line':3 'nm':1,8 'po':4",Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248366,500.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,193,,campaign contribution,,,maggie,,toulouse-oliver,,,po box. 473,"Albuquerque,",NM,87103,United States,,,,False,273331,1,,51581,2,5,maggie  toulouse-oliver,'473':7 '87103':10 'albuquerqu':8 'box':6 'maggi':1 'nm':9 'oliv':4 'po':5 'toulous':3 'toulouse-oliv':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247998,2500.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,191,,campaign contribution,,,carl,,trujillo,,,1 jerry hatchet lane,santa fe,NM,87506,United States,,,,False,273237,1,,51581,2,5,carl  trujillo,'1':3 '87506':10 'carl':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268465,224.3,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,AHAHS BBall State Champions Certificate presentation,certificate presentation supplies,,,,,,,Hobby Lobby," 9350 Eagle Ranch Rd NW, ","Albuquerque,",NM,87114,United States,,,,False,277904,2,1,53127,2,5,Hobby Lobby,'87114':10 '9350':3 'albuquerqu':8 'eagl':4 'hobbi':1 'lobbi':2 'nm':9 'nw':7 'ranch':5 'rd':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268272,800.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,151,,contribution,,,,,,,People For Carl Trujillo,1 jerry hatchet ln,Santa Fe,NM,87506,United States,,,,False,277756,11,27,53127,2,5,People For Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'ln':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268326,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,153,,contribution,,,,,,,Committee to Re-elect George Dodge,box 316,Santa Rosa,NM,88425,United States,,,,False,277783,11,6,53127,2,5,Committee to Re-elect George Dodge,'316':9 '88425':13 'box':8 'committe':1 'dodg':7 'elect':5 'georg':6 'nm':12 're':4 're-elect':3 'rosa':11 'santa':10,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268437,123.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,195,,Professional Technical Services,,,,,,,SanJuan Designs Web And Print,8505 Old caballero Ave SW,"Albuquerque,",NM,87121,United States,,,,False,277881,2,1,53127,2,5,SanJuan Designs Web And Print,'8505':6 '87121':13 'albuquerqu':11 'ave':9 'caballero':8 'design':2 'nm':12 'old':7 'print':5 'sanjuan':1 'sw':10 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
