id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1035673,4.75,2016-10-19 06:00:00+00:00,2016-11-03 01:19:37.706998+00:00,,,parking,,,,,,,City of Santa Fe Parking Division,216 West San Francisco Street,Santa Fe,NM,87501,United States,,,,False,238437,11,,48289,2,5,City of Santa Fe Parking Division,"'216':7 '87501':15 'citi':1 'divis':6 'fe':4,13 'francisco':10 'nm':14 'park':5 'san':9 'santa':3,12 'street':11 'west':8",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035668,977.52,2016-10-20 06:00:00+00:00,2016-11-03 01:18:30.023000+00:00,,,printing of mailing materials,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,48289,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035663,31.91,2016-10-20 06:00:00+00:00,2016-11-03 01:16:22.916997+00:00,,,fuel,,,,,,,David Ham Chevron,17347 U.S. Hwy. 84 64,Tierra Amarilla,NM,87575,United States,,,,False,238342,2,,48289,2,5,David Ham Chevron,'17347':4 '64':8 '84':7 '87575':12 'amarilla':10 'chevron':3 'david':1 'ham':2 'hwi':6 'nm':11 'tierra':9 'u.s':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035666,3457.45,2016-10-20 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,postage and mailing,,,,,,,SRFS & Rio Rancho Mailing,"210 A Enterprise Road, NE",Rio Rancho,NM,87124,United States,,,,False,248310,2,,48289,2,5,SRFS & Rio Rancho Mailing,"'210':5 '87124':13 'enterpris':7 'mail':4 'ne':9 'nm':12 'rancho':3,11 'rio':2,10 'road':8 'srfs':1",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035660,1990.65,2016-10-24 06:00:00+00:00,2016-11-03 01:15:24.950001+00:00,,,Advertising,,,,,,,Cumulus Media,"500 Fourth Street, NW",Albuquerque,NM,87102,United States,,,,False,248294,17,,48289,2,5,Cumulus Media,'500':3 '87102':9 'albuquerqu':7 'cumulus':1 'fourth':4 'media':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035650,2140.26,2016-10-24 06:00:00+00:00,2016-11-03 01:12:31.027000+00:00,,,Advertising,,,,,,,Hutton Broadcasting,2502 Camino Entrada,Santa Fe,NM,87507,United States,,,,False,248303,17,,48289,2,5,Hutton Broadcasting,'2502':3 '87507':9 'broadcast':2 'camino':4 'entrada':5 'fe':7 'hutton':1 'nm':8 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035661,1.7,2016-10-24 06:00:00+00:00,2016-11-03 01:15:53.787004+00:00,,,parking,,,,,,,City of Santa Fe Parking Division,216 West San Francisco Street,Santa Fe,NM,87501,United States,,,,False,238437,11,,48289,2,5,City of Santa Fe Parking Division,"'216':7 '87501':15 'citi':1 'divis':6 'fe':4,13 'francisco':10 'nm':14 'park':5 'san':9 'santa':3,12 'street':11 'west':8",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035657,1782.4,2016-10-24 06:00:00+00:00,2016-11-03 01:14:57.063002+00:00,,,Advertising,,,,,,,KDCE/KYBR Radio,403 West Pueblo Drive,Espanola,NM,87532,United States,,,,False,248306,17,,48289,2,5,KDCE/KYBR Radio,'403':3 '87532':9 'drive':6 'espanola':7 'kdce/kybr':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035646,8.07,2016-10-24 06:00:00+00:00,2016-11-03 01:09:48.099997+00:00,,,banking fees,,,,,,,PayZang,"8600 East 45th Street, Suite 315",Salt Lake City,UT,84107,United States,,,,False,238340,10,,48289,2,5,PayZang,'315':7 '45th':4 '84107':12 '8600':2 'citi':10 'east':3 'lake':9 'payzang':1 'salt':8 'street':5 'suit':6 'ut':11,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035643,1949.63,2016-10-25 06:00:00+00:00,2016-11-03 01:09:20.620002+00:00,,,Advertising,,,,,,,KSWV Radio,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,248297,17,,48289,2,5,KSWV Radio,'102':3 '87505':9 'fe':7 'kswv':1 'nm':8 'radio':2 'santa':6 'street':5 'tao':4,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035639,107.31,2016-10-26 06:00:00+00:00,2016-11-03 01:08:04.326996+00:00,,,Production fee,,,,,,,Cumulus Media,"500 Fourth Street, NW",Albuquerque,NM,87102,United States,,,,False,248294,17,,48289,2,5,Cumulus Media,'500':3 '87102':9 'albuquerqu':7 'cumulus':1 'fourth':4 'media':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035630,47.0,2016-10-28 06:00:00+00:00,2016-11-03 01:05:54.757003+00:00,,,postage,,,,,,,United States Post Office,534 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,213078,11,99,48289,2,5,United States Post Office,'534':5 '87501':12 'fe':10 'guadalup':7 'nm':11 'north':6 'offic':4 'post':3 'santa':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035635,47.66,2016-10-28 06:00:00+00:00,2016-11-03 01:06:55.033004+00:00,,,printing of event materials and labels,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,48289,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035634,32.5,2016-10-28 06:00:00+00:00,2016-11-03 01:06:20.507003+00:00,,,fuel,,,,,,,Allsups 345,305 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,231754,2,,48289,2,5,Allsups 345,'305':3 '345':2 '87501':10 'allsup':1 'fe':8 'guadalup':5 'nm':9 'north':4 'santa':7 'street':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035624,74.86,2016-10-29 06:00:00+00:00,2016-11-03 01:03:54.453004+00:00,,,Halloween Candy,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,231744,2,99,48289,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035799,7.0,2016-10-29 06:00:00+00:00,2016-11-03 02:09:25.170002+00:00,,,parking,,,,,,,City of Santa Fe Parking Division,216 West San Francisco Street,Santa Fe,NM,87501,United States,,,,False,238437,11,,48289,2,5,City of Santa Fe Parking Division,"'216':7 '87501':15 'citi':1 'divis':6 'fe':4,13 'francisco':10 'nm':14 'park':5 'san':9 'santa':3,12 'street':11 'west':8",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035627,7.58,2016-10-29 06:00:00+00:00,2016-11-03 01:05:16.236997+00:00,,,Supplies,,,,,,,"Dollar Tree Stores, Inc. #4848",518 West Cordova Road,Santa Fe,NM,87505,United States,,,,False,248289,2,,48289,2,5,"Dollar Tree Stores, Inc. #4848",'4848':5 '518':6 '87505':13 'cordova':8 'dollar':1 'fe':11 'inc':4 'nm':12 'road':9 'santa':10 'store':3 'tree':2 'west':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035622,21.76,2016-10-30 06:00:00+00:00,2016-11-03 01:03:26.052995+00:00,,,Reimbursement-Halloween candy,,,Thomas,,Starke,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,retired,False,213062,1,99,48289,2,5,Thomas Starke,'2':3 '87506':9 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'stark':2 'thoma':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035613,959.16,2016-11-01 06:00:00+00:00,2016-11-03 00:58:45.299997+00:00,,,Advertising,,,,,,,"Los Alamos Daily Post, LLC",635 Aster Street,Los Alamos,NM,87544,United States,,,,False,248274,17,,48289,2,5,"Los Alamos Daily Post, LLC","'635':6 '87544':12 'alamo':2,10 'aster':7 'daili':3 'llc':5 'los':1,9 'nm':11 'post':4 'street':8",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035619,297.14,2016-11-01 06:00:00+00:00,2016-11-03 01:01:35.076999+00:00,,,Advertising,,,,,,,Valley Daily Post,P.O. Box 484,Espanola,NM,87532,United States,,,,False,248282,17,,48289,2,5,Valley Daily Post,'484':6 '87532':9 'box':5 'daili':2 'espanola':7 'nm':8 'p.o':4 'post':3 'valley':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060036,60.14,2016-11-03 06:00:00+00:00,2016-12-08 23:13:41.726997+00:00,,,postage and mailing,,,,,,,United States Post Office,534 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,213078,11,99,49330,2,5,United States Post Office,'534':5 '87501':12 'fe':10 'guadalup':7 'nm':11 'north':6 'offic':4 'post':3 'santa':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060035,28.23,2016-11-05 06:00:00+00:00,2016-12-08 23:12:59.132998+00:00,,,fuel,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,231744,2,99,49330,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060033,20.32,2016-11-07 07:00:00+00:00,2016-12-08 23:12:34.069999+00:00,,,fuel,,,,,,,Giant 6861,5741 Airport Road,Santa Fe,NM,87507,United States,,,,False,231750,2,,49330,2,5,Giant 6861,'5741':3 '6861':2 '87507':9 'airport':4 'fe':7 'giant':1 'nm':8 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060031,57.21,2016-11-08 07:00:00+00:00,2016-12-08 07:00:00+00:00,,,Event refreshments,,,,,,,Derailed at The Sage Inn,725 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,243450,2,,49330,2,5,Derailed at The Sage Inn,'725':6 '87505':12 'cerrillo':7 'derail':1 'fe':10 'inn':5 'nm':11 'road':8 'sage':4 'santa':9,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060029,32.49,2016-11-18 07:00:00+00:00,2016-12-08 23:11:30.270002+00:00,,,printing of event invitations,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,49330,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060028,200.16,2016-11-22 07:00:00+00:00,2016-12-08 23:10:46.900001+00:00,,,Event refreshments,,,,,,,Albertsons #00927,600 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,243447,2,,49330,2,5,Albertsons #00927,'00927':2 '600':3 '87501':10 'albertson':1 'fe':8 'guadalup':5 'nm':9 'north':4 'santa':7 'street':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060015,7.49,2016-12-02 07:00:00+00:00,2016-12-08 23:05:34.877002+00:00,,,Event refreshments,,,,,,,Smith's,2308 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,252318,2,,49330,2,5,Smith's ,'2308':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'smith':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060017,170.54,2016-12-02 07:00:00+00:00,2016-12-08 23:06:00.237001+00:00,,,Event refreshments,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,231747,2,,49330,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060021,19.46,2016-12-02 07:00:00+00:00,2016-12-08 23:09:59.503001+00:00,,,Event supplies,,,,,,,Target,3550 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,252322,2,,49330,2,5,Target,'3550':2 '87507':8 'drive':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1062947,0.2,2017-02-20 07:00:00+00:00,2017-03-26 23:42:58.889998+00:00,,,banking fees,,,,,,,PayZang,"8600 East 45th Street, Suite 315",Salt Lake City,UT,84107,United States,,,,False,238340,10,,49871,2,5,PayZang,'315':7 '45th':4 '84107':12 '8600':2 'citi':10 'east':3 'lake':9 'payzang':1 'salt':8 'street':5 'suit':6 'ut':11,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
