id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1177611,521.38,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Walking Cards,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,51391,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177610,192.43,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Cards,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,51391,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177576,521.38,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Cards,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,51391,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177609,500.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,Event Venue,,,,,,,KTAOS Solar Center,PO Box 1844,Taos,NM,87571,United States,,,,False,266012,2,30,51391,2,5,KTAOS Solar Center,'1844':6 '87571':9 'box':5 'center':3 'ktao':1 'nm':8 'po':4 'solar':2 'tao':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1303174,536.57,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Radio spots & venue expenses,,,,,,,Taos Communications,PO Box 2126,El Prodo,NM,87529,United States,,,,False,284929,17,30,54823,2,5,Taos Communications,'2126':5 '87529':9 'box':4 'communic':2 'el':6 'nm':8 'po':3 'prodo':7 'tao':1,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1177595,50.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,,COST OF TABLE,,,,,,,Socorro County Democrats,PO Box ,Socorro,NM,87801,USA,,,,False,266006,6,29,51391,2,5,Socorro County Democrats,"'87801':8 'box':5 'counti':2 'democrat':3 'nm':7 'po':4 'socorro':1,6",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1303189,105.09,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,Lodging,,,,,,,Fairfield Inn,300 Panorama Blvd,Alamagordo,NM,88310,USA,,,,False,284943,11,,54823,2,5,Fairfield Inn,'300':3 '88310':8 'alamagordo':6 'blvd':5 'fairfield':1 'inn':2 'nm':7 'panorama':4,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303194,29.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Advertisement,,,,,,,Nation Builder,"520 S Grand Ave, Los Angeles, CA 90071",Los Angeles,CA,90071,United States,,,,False,284947,17,,54823,2,5,Nation Builder,"'520':3 '90071':10,14 'angel':8,12 'ave':6 'builder':2 'ca':9,13 'grand':5 'los':7,11 'nation':1",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1177594,1.5,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Candidate Paperwork,,,,,,,Colfax County Clerk,PO Box 159,Raton,NM,87740,United States,,,,False,266005,11,,51391,2,5,Colfax County Clerk,'159':6 '87740':9 'box':5 'clerk':3 'colfax':1 'counti':2 'nm':8 'po':4 'raton':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177596,1113.5,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,T Shirts and Signs,,,,,,,Blue Deal,PO Box 50,Annandale,VA,22003,United States,,,,False,266007,2,,51391,2,5,Blue Deal,'22003':8 '50':5 'annandal':6 'blue':1 'box':4 'deal':2 'po':3 'va':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
