id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
780897,93.09,2014-05-14 06:00:00+00:00,2014-10-02 01:24:56.336996+00:00,,,reimburse for cell phone/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,37712,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780898,1000.0,2014-05-15 06:00:00+00:00,2014-10-02 01:29:01.407002+00:00,,,campaign contribution,,,,,,,Duran for NM Secretary of State,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,False,185034,11,,37712,2,5,Duran for NM Secretary of State,"'2574':7 '88310':13 'alamogordo':11 'desert':8 'drive':10 'duran':1 'hill':9 'nm':3,12 'secretari':4 'state':6",Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780899,63.51,2014-05-28 06:00:00+00:00,2014-10-02 01:29:54.806997+00:00,,,land line telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,37712,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780900,93.09,2014-06-02 06:00:00+00:00,2014-10-02 01:30:39.889999+00:00,,,reimburse for cell phone/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,37712,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780901,63.51,2014-07-06 06:00:00+00:00,2014-10-02 01:31:21.383003+00:00,,,land line telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,37712,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780902,133.61,2014-07-10 06:00:00+00:00,2014-10-02 01:32:10.163000+00:00,,Canada charges,reimburse for cell phone/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,37712,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780903,2400.0,2014-07-10 06:00:00+00:00,2014-10-02 01:33:16.900001+00:00,,,Goodwill Trip Deposit,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,37712,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780905,348.34,2014-07-20 06:00:00+00:00,2014-10-01 06:00:00+00:00,,,Energy Council Canada; beyond state reimbursement,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,37712,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780907,93.08,2014-08-11 06:00:00+00:00,2014-10-02 01:37:08.760000+00:00,,,reimburse for cell phone/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,37712,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780906,64.03,2014-08-11 06:00:00+00:00,2014-10-02 01:36:22.317002+00:00,,,land line telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,37712,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780908,250.0,2014-08-30 06:00:00+00:00,2014-10-02 01:38:21.719996+00:00,,,Regional Dues,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,37712,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780909,63.8,2014-08-30 06:00:00+00:00,2014-10-02 01:39:05.180000+00:00,,,land line telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,37712,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780911,93.05,2014-09-03 06:00:00+00:00,2014-10-02 01:40:14.926996+00:00,,,reimburse for cell phone/ipad,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,37712,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780913,147.0,2014-09-04 06:00:00+00:00,2014-10-02 01:41:54.077001+00:00,,,Stamps,,,,,,,US Post Office,Steve Shiff Post Office,Albuquerue,NM,87111,USA,,,,False,13123,11,,37712,2,5,US Post Office,"'87111':10 'albuqueru':8 'nm':9 'offic':3,7 'post':2,6 'shiff':5 'steve':4 'us':1",Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780915,93.05,2014-10-01 06:00:00+00:00,2014-10-02 01:42:52.839999+00:00,,,reimburse for cell phone/ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,37712,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
780914,63.76,2014-10-01 06:00:00+00:00,2014-10-02 01:42:27.133001+00:00,,,land line telephone,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,37712,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
825295,63.8,2014-11-01 06:00:00+00:00,2015-04-05 06:00:00+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,40993,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825296,220.0,2014-11-01 06:00:00+00:00,2015-04-05 22:40:54.497004+00:00,,,PO Box,,,,,,,US Post Office,Steve Shiff Post Office,Albuquerue,NM,87111,USA,,,,False,13123,11,,40993,2,5,US Post Office,"'87111':10 'albuqueru':8 'nm':9 'offic':3,7 'post':2,6 'shiff':5 'steve':4 'us':1",Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825300,400.0,2014-11-03 07:00:00+00:00,2015-04-05 22:47:29.957000+00:00,,,State Dues,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,40993,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825297,93.05,2014-11-04 07:00:00+00:00,2015-04-05 22:42:53.282998+00:00,,,Reimburse cell/Ipad,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,40993,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825299,63.8,2014-11-28 07:00:00+00:00,2015-04-05 22:46:16.800004+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,40993,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825302,85.15,2014-12-04 07:00:00+00:00,2015-04-05 22:48:54.970004+00:00,,,Reimburse cell/Ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,40993,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825303,63.8,2014-12-30 07:00:00+00:00,2015-04-05 22:49:34.136999+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,40993,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825304,191.03,2015-01-21 07:00:00+00:00,2015-04-05 22:50:20.717001+00:00,,,Reimburse cell/Ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,40993,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825306,63.64,2015-01-26 07:00:00+00:00,2015-04-05 22:52:04.493001+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,40993,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825305,1700.0,2015-01-26 07:00:00+00:00,2015-04-05 22:51:23.732997+00:00,,,Annual Goodwill Trip,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,40993,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825307,258.29,2015-02-02 07:00:00+00:00,2015-04-05 22:53:26.606999+00:00,,,Republican Senate Web Domain,,,,,,,Diane Kinderwater,490 Old Santa Fel Trail,Santa Fe,NM,87503,United States,,,,False,13196,11,,40993,2,5,Diane Kinderwater,"'490':3 '87503':11 'dian':1 'fe':9 'fel':6 'kinderwat':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825308,111.75,2015-02-04 07:00:00+00:00,2015-04-05 22:54:10.766998+00:00,,,Reimburse cell/Ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,40993,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825309,63.64,2015-03-02 07:00:00+00:00,2015-04-05 22:54:46.563002+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,40993,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825310,50.76,2015-03-11 06:00:00+00:00,2015-04-05 22:55:29.772998+00:00,,,Reimburse cell/Ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,40993,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825312,120.0,2015-04-02 06:00:00+00:00,2015-04-05 22:59:42.347000+00:00,,,Dues,,,,,,,Republican Party of Bernalillo County,5400 San Mateo,Albuquerque,NM,87109,United States,,,political party,False,198927,5,,40993,2,5,Republican Party of Bernalillo County,'5400':6 '87109':11 'albuquerqu':9 'bernalillo':4 'counti':5 'mateo':8 'nm':10 'parti':2 'republican':1 'san':7,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825313,77.51,2015-04-02 06:00:00+00:00,2015-04-05 23:00:22.996999+00:00,,,Reimburse cell/Ipad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,40993,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825311,63.64,2015-04-02 06:00:00+00:00,2015-04-05 22:56:21.889996+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,40993,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839139,5.0,2015-04-06 06:00:00+00:00,2015-04-25 14:51:18.836997+00:00,,,stop payment fee,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,117507,1,,40993,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851259,63.68,2015-05-04 06:00:00+00:00,2015-10-10 16:25:18.369998+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,41988,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851260,72.54,2015-05-06 06:00:00+00:00,2015-10-10 16:26:34.430001+00:00,,,Reimburse for Cell/I-Pad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,41988,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851261,63.5,2015-06-04 06:00:00+00:00,2015-10-10 16:27:17.759998+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,41988,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851262,85.04,2015-06-07 06:00:00+00:00,2015-10-10 16:28:01.703003+00:00,,,Reimburse for Cell/I-Pad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,41988,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851263,250.0,2015-06-08 06:00:00+00:00,2015-10-10 16:32:32.617003+00:00,,,Regional Dues,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,205517,11,,41988,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851264,63.68,2015-06-27 06:00:00+00:00,2015-10-10 16:33:18.493002+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,41988,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851265,77.64,2015-07-07 06:00:00+00:00,2015-10-10 16:34:18.469998+00:00,,,Reimburse for Cell/I-Pad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,State Senator,False,117507,1,,41988,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851266,2473.0,2015-07-20 06:00:00+00:00,2015-10-10 06:00:00+00:00,,,Reimburse for Deposit for 2016 Official Amigo Trip,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,41988,2,5,William  Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851267,1441.68,2015-07-20 06:00:00+00:00,2015-10-10 16:37:16.587002+00:00,,,Reimburse; unreimburse cost of Uniform Law Com mtg,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,41988,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851270,64.82,2015-08-03 06:00:00+00:00,2015-10-10 16:40:30.867001+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,41988,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851269,77.66,2015-08-03 06:00:00+00:00,2015-10-10 16:39:45.133001+00:00,,,Reimburse for Cell/I-Pad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,41988,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851268,301.4,2015-08-03 06:00:00+00:00,2015-10-10 16:38:57.899996+00:00,,,Reimburse; unreimburse cost of CGS mtg,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,41988,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851271,150.0,2015-08-07 06:00:00+00:00,2015-10-10 16:41:25.899999+00:00,,,Donation,,,,,,,Albuquerque Federation of Republican Women,124 N. Alfred St,Alexandria,VA,22314,United States,,,,False,144844,11,,41988,2,5,Albuquerque Federation of Republican Women,'124':6 '22314':12 'albuquerqu':1 'alexandria':10 'alfr':8 'feder':2 'n':7 'republican':4 'st':9 'va':11 'women':5,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851272,865.01,2015-08-14 06:00:00+00:00,2015-10-10 16:42:15.720002+00:00,,,Ipad Replacement,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,False,2024,1,1,41988,2,5,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851273,64.43,2015-08-30 06:00:00+00:00,2015-10-10 16:43:05.729998+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,41988,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851274,77.28,2015-09-01 06:00:00+00:00,2015-10-10 16:43:53.476997+00:00,,,Reimburse for Cell/I-Pad,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,41988,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851275,64.43,2015-10-05 06:00:00+00:00,2015-10-10 16:44:53.092997+00:00,,,telephone land line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,41988,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
871377,400.0,2015-10-21 06:00:00+00:00,2016-03-27 06:00:00+00:00,,,Annual Dues,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,42684,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871378,100.0,2015-10-21 06:00:00+00:00,2016-03-27 20:33:12.873004+00:00,,,Dues,,,,,,,American Legislative Council Exchange,1101 Vermont Ave,Washington,DC,20005,United States,,,,False,55772,11,,42684,2,5,American Legislative Council Exchange,'1101':5 '20005':10 'american':1 'ave':7 'council':3 'dc':9 'exchang':4 'legisl':2 'vermont':6 'washington':8,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871376,265.6,2015-10-22 06:00:00+00:00,2016-03-27 20:29:14.312996+00:00,,,Reimburse for Ipad/cell -Travel data charges,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,42684,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871379,64.41,2015-10-27 06:00:00+00:00,2016-03-27 20:34:11.529999+00:00,,,Telephone Land Line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,42684,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871380,84.12,2015-11-10 07:00:00+00:00,2016-03-27 20:35:06.570004+00:00,,,Reimburse for Ipad/cell,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,42684,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871383,64.43,2015-11-28 07:00:00+00:00,2016-03-27 20:39:09.466998+00:00,,,Telephone Land Line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,42684,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871381,216.0,2015-11-30 07:00:00+00:00,2016-03-27 20:37:36.233000+00:00,,,PO Box,,,,,,,US Post Office,Steve Shiff Post Office,Albuquerue,NM,87111,USA,,,,False,13123,11,,42684,2,5,US Post Office,"'87111':10 'albuqueru':8 'nm':9 'offic':3,7 'post':2,6 'shiff':5 'steve':4 'us':1",Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871384,64.43,2015-12-05 07:00:00+00:00,2016-03-27 20:41:38.053000+00:00,,,Telephone Land Line,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,False,76036,15,,42684,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871382,115.46,2015-12-07 07:00:00+00:00,2016-03-27 20:38:22.786996+00:00,,,Reimburse for Ipad/cell,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,False,105863,1,99,42684,2,5,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871386,1900.0,2016-01-12 07:00:00+00:00,2016-03-27 06:00:00+00:00,,,Balance for 2016 Annual Trip,,,,,,,New Mexico Amigos,PO Box 2505,Roswell,NM,88202,United States,,,,False,144843,11,99,42684,2,5,New Mexico Amigos,'2505':6 '88202':9 'amigo':3 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'roswel':7,Monetary Expenditure,1450,William H Payne,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
