id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1032363,48.0,2016-11-01 06:00:00+00:00,2016-11-02 00:47:14.396997+00:00,,,FUEL,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,47838,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051404,163.94,2016-11-02 06:00:00+00:00,2016-11-07 23:53:00.453002+00:00,,,Advertising / Consulting,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,229217,11,,48701,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052382,45.5,2016-11-03 06:00:00+00:00,2016-11-28 15:13:56.563003+00:00,,,Fuel,,,,,,,Exxon Mobile Moriarty,1-40 Exit 234,Moriarty,NM,87035,United States,,,Fuel,False,250250,2,31,48701,2,5,Exxon Mobile Moriarty,"'-40':5 '1':4 '234':7 '87035':10 'exit':6 'exxon':1 'mobil':2 'moriarti':3,8 'nm':9",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053077,2.31,2016-11-04 06:00:00+00:00,2016-12-01 16:00:28.919998+00:00,,,State Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,48701,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053088,6000.0,2016-11-04 06:00:00+00:00,2016-12-01 16:51:37.839997+00:00,,Wire Transfer for Advertising,Advertising,,,,,,,Medium Buying,"3380 Tremont Rd, Suite 290",Columbus,OH,43221,United States,,,Radio Ad,False,245452,2,202,48701,2,5,Medium Buying ,'290':7 '3380':3 '43221':10 'buy':2 'columbus':8 'medium':1 'oh':9 'rd':5 'suit':6 'tremont':4,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051421,41.0,2016-11-04 06:00:00+00:00,2016-11-08 00:16:39.373003+00:00,,,Fuel,,,,,,,Pilot Travel Center,305 Abrahames Rd,Moriarty,NM,87035,United States,,,Travel Center,False,245450,2,31,48701,2,5,Pilot Travel Center,'305':4 '87035':9 'abraham':5 'center':3 'moriarti':7 'nm':8 'pilot':1 'rd':6 'travel':2,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051418,43.42,2016-11-04 06:00:00+00:00,2016-11-08 00:15:08.746998+00:00,,,Food,,,,,,,Rudy's BBQ,2321 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Restaurant,False,250257,2,1,48701,2,5,Rudy's BBQ,'2321':4 '87110':10 'albuquerqu':8 'bbq':3 'blvd':6 'carlisl':5 'ne':7 'nm':9 'rudi':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051413,46.5,2016-11-04 06:00:00+00:00,2016-11-08 00:12:55.060001+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,48701,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053076,30.0,2016-11-04 06:00:00+00:00,2016-12-01 15:59:18.862998+00:00,,,Wire Transfer Fee,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,48701,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059213,1854.0,2016-11-07 07:00:00+00:00,2016-12-08 07:00:00+00:00,,Invoice# 16-1165,Consulting/Voter Outreach,,,,,,,United Consulting Group LLC,PO Box 22008,Albuquerque,NM,87154,United States,,,Printing & Consulting,False,240656,2,1,48701,2,5,United Consulting Group LLC,'22008':7 '87154':10 'albuquerqu':8 'box':6 'consult':2 'group':3 'llc':4 'nm':9 'po':5 'unit':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052371,40.0,2016-11-07 07:00:00+00:00,2016-11-28 14:56:08.153002+00:00,,,Fuel,,,,,,,Giant 6375 Santa Fe,2774 Sawmill Rd,Santa Fe,NM,87505,United States,,,Convenience Store,False,250265,2,27,48701,2,5,Giant 6375 Santa Fe,"'2774':5 '6375':2 '87505':11 'fe':4,9 'giant':1 'nm':10 'rd':7 'santa':3,8 'sawmil':6",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051419,34.15,2016-11-07 07:00:00+00:00,2016-11-08 00:16:01.006997+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,48701,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053078,3.0,2016-11-07 07:00:00+00:00,2016-12-01 07:00:00+00:00,,,eDeposit Fee- monthly,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,48701,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052369,56.0,2016-11-08 07:00:00+00:00,2016-11-28 14:38:29.396999+00:00,,,Fuel,,,,,,,Shell Station,711 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,Fuel,False,250737,2,27,48701,2,5,Shell Station ,'711':3 '87505':10 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'shell':1 'st':4 'station':2,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052370,42.42,2016-11-08 07:00:00+00:00,2016-11-28 14:54:14.943004+00:00,,,Fuel,,,,,,,Super Walmart Las Vegas NM,2609 7th St.,Las Vegas,NM,87701,United States,,,Retail Store,False,250739,2,26,48701,2,5,Super Walmart Las Vegas NM,"'2609':6 '7th':7 '87701':12 'las':3,9 'nm':5,11 'st':8 'super':1 'vega':4,10 'walmart':2",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053081,8.5,2016-11-08 07:00:00+00:00,2016-12-01 16:07:47.297001+00:00,,,Transaction Fee,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,48701,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053080,0.23,2016-11-08 07:00:00+00:00,2016-12-01 16:06:42.402997+00:00,,,State Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,48701,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052368,163.94,2016-11-09 07:00:00+00:00,2016-11-28 14:34:38.660002+00:00,,,Advertising,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,229217,11,,48701,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052367,46.0,2016-11-09 07:00:00+00:00,2016-11-28 14:33:37.340004+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,48701,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052366,52.75,2016-11-10 07:00:00+00:00,2016-11-28 14:33:05.087005+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,48701,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052365,41.4,2016-11-14 07:00:00+00:00,2016-11-28 14:32:24.617003+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,48701,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052364,16.03,2016-11-16 07:00:00+00:00,2016-11-28 14:31:44.957001+00:00,,,Advertising,,,,,,,KKF Media,1125 Molina Rd,Belen,NM,87002,United States,,,Internet Media,False,250736,17,33,48701,2,5,KKF Media ,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052362,3000.0,2016-11-16 07:00:00+00:00,2016-11-28 14:26:11.366998+00:00,,,Advertising,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,48701,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052363,2569.68,2016-11-16 07:00:00+00:00,2016-11-28 14:26:39.346999+00:00,,,Advertising,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,48701,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052361,113.07,2016-11-17 07:00:00+00:00,2016-11-28 14:25:02.373004+00:00,,,Advertising,,,,,,,Mountain View Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,Newspaper,False,250735,17,,48701,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055230,4400.0,2016-12-02 07:00:00+00:00,2016-12-07 14:20:51.793003+00:00,,,Consulting,,,,,,,United Consulting Group LLC,PO Box 22008,Albuquerque,NM,87154,United States,,,Printing & Consulting,False,240656,2,1,48701,2,5,United Consulting Group LLC,'22008':7 '87154':10 'albuquerqu':8 'box':6 'consult':2 'group':3 'llc':4 'nm':9 'po':5 'unit':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057866,2235.6,2016-12-02 07:00:00+00:00,2016-12-08 16:55:34.132999+00:00,,,Consulting Invoice For December,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,48701,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057869,4500.0,2016-12-02 07:00:00+00:00,2016-12-08 16:56:16.833002+00:00,,,Consulting Invoice for December,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,48701,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063272,3.23,2016-12-08 07:00:00+00:00,2017-03-28 23:54:21.143002+00:00,,Service fees,Fees,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,49619,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1063276,3.23,2017-01-10 07:00:00+00:00,2017-03-28 23:59:26.193002+00:00,,,Service fees,,,,,,,Wells Fargo Bank,1800 Eubank Blvd NE,Albuquerque,NM,87112,USA,,,Bank,False,245451,2,1,49619,2,5,Wells Fargo Bank,'1800':4 '87112':10 'albuquerqu':8 'bank':3 'blvd':6 'eubank':5 'fargo':2 'ne':7 'nm':9 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1166995,3193.1,2017-08-02 06:00:00+00:00,2017-10-10 00:38:39.047004+00:00,642401861,"Robocalls, Video Design Fee, Production Delivery, Doorhangers",Old Invoice #2015-2328,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Political Consulting,False,240655,2,,50619,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
