id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
242112,250.0,2010-03-16 06:00:00+00:00,2010-04-08 17:17:42.599996+00:00,1297,,Contribution,,,,,,,Jerry Ortiz y Pino,P.O. Box 272,Albuquerque,NM,87103,United States,,,,True,8427,11,,10595,2,5,Jerry Ortiz y Pino,'272':7 '87103':10 'albuquerqu':8 'box':6 'jerri':1 'nm':9 'ortiz':2 'p.o':5 'pino':4 'y':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242122,29.0,2010-03-30 06:00:00+00:00,2010-04-08 17:23:32.913004+00:00,,,Photo,,,,,,,Albuquerque Journal,7777 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,8436,11,,10595,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'st':5",Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242120,500.0,2010-03-30 06:00:00+00:00,2010-04-08 17:22:09.587004+00:00,1300,,Contribution,,,,,,,Martin Heinrich,2118 Central Ave Se # 71,Albuquerque,NM,87106,United States,,,,True,8434,11,,10595,2,5,Martin Heinrich,'2118':3 '71':7 '87106':10 'albuquerqu':8 'ave':5 'central':4 'heinrich':2 'martin':1 'nm':9 'se':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
346042,100.0,2010-04-13 06:00:00+00:00,2010-10-08 21:08:50.946999+00:00,1301,,Contribution,,,Karen,,Montoya,,,1504 Clancy NE,Albuquerque,NM,87112,United States,,,,False,54668,1,,18136,2,5,Karen Montoya,'1504':3 '87112':8 'albuquerqu':6 'clanci':4 'karen':1 'montoya':2 'ne':5 'nm':7,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346109,29.86,2010-04-14 06:00:00+00:00,2010-10-08 21:23:40.252998+00:00,1302,,Food for Volunteers,,,,,,,"Mojo Mama's Muffins, LLC",9913 Toltec NE,Albuquerque,NM,87111,US - (US),,,,False,54672,2,1,18136,2,5,"Mojo Mama's Muffins, LLC",'87111':11 '9913':6 'albuquerqu':9 'llc':5 'mama':2 'mojo':1 'muffin':4 'ne':8 'nm':10 'toltec':7,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346113,100.0,2010-04-22 06:00:00+00:00,2010-10-08 21:25:09.300000+00:00,1303,,Contribution,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,False,54690,1,1,18136,2,5,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346115,685.73,2010-04-25 06:00:00+00:00,2010-10-08 21:25:44.420001+00:00,1304,,Data Management,,,,,,,Freeform Associates,2301 Vista Larga NE,Albuquerque,NM,87110,United States,,,,False,8374,13,,18136,2,5,Freeform Associates,'2301':3 '87110':9 'albuquerqu':7 'associ':2 'freeform':1 'larga':5 'ne':6 'nm':8 'vista':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346122,200.0,2010-04-25 06:00:00+00:00,2010-10-08 21:29:35.050001+00:00,1305,,Contribution,,,,,,,Committee to Elect Michelle Lujan Grisham,1001 Los Arboles NW,Albuquerque,NM,87107,United States,,,Candidate,False,54693,7,,18136,2,5,Committee to Elect Michelle Lujan Grisham ,'1001':7 '87107':13 'albuquerqu':11 'arbol':9 'committe':1 'elect':3 'grisham':6 'los':8 'lujan':5 'michell':4 'nm':12 'nw':10,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346124,118.32,2010-05-07 06:00:00+00:00,2010-10-08 21:31:03.356996+00:00,1306,,Reimbursement for Food,,,Dede,,Feldman,,,1821 Meadowview Dr NW,Albuquerque,NM,87104,USA,,,,False,2140,1,1,18136,2,5,Dede Feldman,'1821':3 '87104':9 'albuquerqu':7 'dede':1 'dr':5 'feldman':2 'meadowview':4 'nm':8 'nw':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346129,108.5,2010-05-08 06:00:00+00:00,2010-10-08 21:35:10.567000+00:00,1307,,Food for Campaign Event,,,,,,,Highway 4 Coffee Shop,17502 Highway 4,Jemez Springs,NM,87025,United States,,,,False,54698,2,,18136,2,5,Highway 4 Coffee Shop,"'17502':5 '4':2,7 '87025':11 'coffe':3 'highway':1,6 'jemez':8 'nm':10 'shop':4 'spring':9",Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346213,100.0,2010-05-25 06:00:00+00:00,2010-10-08 21:45:45.346997+00:00,1309,,Contribution,,,,,,,Committee to Elect Miguel P. Garcia,11180 La Font Rd SW,Albuquerque,NM,87105,United States,,,,False,54708,7,,18136,2,5,Committee to Elect Miguel P. Garcia,'11180':7 '87105':14 'albuquerqu':12 'committe':1 'elect':3 'font':9 'garcia':6 'la':8 'miguel':4 'nm':13 'p':5 'rd':10 'sw':11,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346135,100.0,2010-05-25 06:00:00+00:00,2010-10-08 21:41:49.717003+00:00,1308,,Contribution,,,,,,,Gary King for Attorney General-2010,P.O. Box 40,Moriarty,NM,87035,United States,,,,False,54702,11,,18136,2,5,Gary King for Attorney General-2010,'-2010':6 '40':9 '87035':12 'attorney':4 'box':8 'gari':1 'general':5 'king':2 'moriarti':10 'nm':11 'p.o':7,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346243,200.0,2010-05-25 06:00:00+00:00,2010-10-08 21:50:15.087002+00:00,1310,,Contribution,,,,,,,Committee to Elect Bill O'Neill,343 Sara Lane NW,Albuquerque,NM,87114,United States,,,,False,54712,7,,18136,2,5,Committee to Elect Bill O'Neill,'343':7 '87114':13 'albuquerqu':11 'bill':4 'committe':1 'elect':3 'lane':9 'neill':6 'nm':12 'nw':10 'o':5 'sara':8,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346247,170.6,2010-06-01 06:00:00+00:00,2010-10-08 21:52:47.992996+00:00,,,Food for Election Workers,,,,,,,Pizza Hut,4815 4th St NW,Albuquerque,NM,87107,United States,,,,False,54714,16,,18136,2,5,Pizza Hut,'4815':3 '4th':4 '87107':9 'albuquerqu':7 'hut':2 'nm':8 'nw':6 'pizza':1 'st':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346257,201.04,2010-06-08 06:00:00+00:00,2010-10-08 21:59:45.409998+00:00,,,Office Supplies,,,,,,,Office Max,"3301 Menaul Blvd NE, Suite A",Albuquerque,NM,87107,United States,,,,False,54718,12,,18136,2,5,Office Max,'3301':3 '87107':11 'albuquerqu':9 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':10 'offic':1 'suit':7,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
347818,100.0,2010-06-08 06:00:00+00:00,2010-10-11 03:33:24.107003+00:00,1311,,Contribution,,,,,,,Maralyn Budke Foundation,UNM Health Sciences Cntr. MSC 09-5300,Albuquerqu,NM,87131,United States,,,,False,55858,11,,18136,2,5,Maralyn Budke Foundation ,'-5300':10 '09':9 '87131':13 'albuquerqu':11 'budk':2 'cntr':7 'foundat':3 'health':5 'maralyn':1 'msc':8 'nm':12 'scienc':6 'unm':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346260,100.0,2010-06-10 06:00:00+00:00,2010-10-08 22:00:32.327003+00:00,1312,,Contribution,,,,,,,Diane Denish,P.O. Box 3056,Albuquerque,NM,87190,United States,,,,False,8286,11,,18136,2,5,Diane Denish,'3056':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'p.o':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346264,20.0,2010-06-12 06:00:00+00:00,2010-10-08 22:02:47.099996+00:00,,,Contribution,,,,,,,New Mexico Aids Services,625 Truman NE,Albuquerque,NM,87110,United States,,,,False,54723,11,,18136,2,5,New Mexico Aids Services,'625':5 '87110':10 'aid':3 'albuquerqu':8 'mexico':2 'ne':7 'new':1 'nm':9 'servic':4 'truman':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346267,20.0,2010-06-16 06:00:00+00:00,2010-10-08 22:05:29.169998+00:00,1313,,Contribution,,,,,,,Albuquerque Public Schools Fine Arts,3315 Louisiana NE,Albuquerque,NM,87110,United States,,,,False,54724,11,,18136,2,5,Albuquerque Public Schools Fine Arts,"'3315':6 '87110':11 'albuquerqu':1,9 'art':5 'fine':4 'louisiana':7 'ne':8 'nm':10 'public':2 'school':3",Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346613,86.97,2010-06-19 06:00:00+00:00,2010-10-09 19:26:57.046998+00:00,,,Domain Name,,,,,,,Network Solutions,"13861 Sunrise Valley Dr, Suite 300",Herndon,VA,20171,United States,,,,False,54959,11,,18136,2,5,Network Solutions,'13861':3 '20171':11 '300':8 'dr':6 'herndon':9 'network':1 'solut':2 'suit':7 'sunris':4 'va':10 'valley':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346614,100.0,2010-06-24 06:00:00+00:00,2010-10-09 19:29:41.642998+00:00,1314,,Contribution,,,,,,,YMCA-Youth in Government,3836 Inca NE,Albuquerque,NM,87111,United States,,,,False,54960,11,,18136,2,5,YMCA-Youth in Government,'3836':6 '87111':11 'albuquerqu':9 'govern':5 'inca':7 'ne':8 'nm':10 'ymca':2 'ymca-youth':1 'youth':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346616,37.58,2010-07-02 06:00:00+00:00,2010-10-09 06:00:00+00:00,1315,Credit Card Payment for Volunteer Food,Elite Rewards,,,,,,,Bank of America-Elite Rewards,P.O. Box 851061,Dallas,TX,75285-1001,United States,,,,False,54962,11,,18136,2,5,Bank of America-Elite Rewards,'-1001':13 '75285':12 '851061':9 'america':4 'america-elit':3 'bank':1 'box':8 'dalla':10 'elit':5 'p.o':7 'reward':6 'tx':11,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346618,100.0,2010-07-13 06:00:00+00:00,2010-10-09 06:00:00+00:00,1316,,Contribution,,,,,,,Parnets Reaching Out,1920-B Columbia Dr SE,Albuquerque,NM,87106,United States,,,,False,54964,11,,18136,2,5,Parnets Reaching Out,'1920':4 '87106':11 'albuquerqu':9 'b':5 'columbia':6 'dr':7 'nm':10 'parnet':1 'reach':2 'se':8,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346623,100.0,2010-07-13 06:00:00+00:00,2010-10-09 19:41:39.490002+00:00,1317,,Contribution,,,,,,,Habitat for Humanity,121 Habitat St,Americus,GA,31709,United States,,,,False,54967,11,,18136,2,5,Habitat for Humanity,"'121':4 '31709':9 'americus':7 'ga':8 'habitat':1,5 'human':3 'st':6",Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346627,100.0,2010-07-19 06:00:00+00:00,2010-10-09 19:42:35.686999+00:00,1318,,Contribution,,,,,,,Karen Giannini,2270 Wyoming NE # 411,Albuquerque,NM,87112,United States,,,,False,8430,11,,18136,2,5,Karen Giannini,'2270':3 '411':6 '87112':9 'albuquerqu':7 'giannini':2 'karen':1 'ne':5 'nm':8 'wyom':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346636,100.0,2010-07-20 06:00:00+00:00,2010-10-09 19:48:46.877002+00:00,1319,,Clerical Work,,,Ben,,Blaise,,,1120 La Poblana NW,Albuquerque,NM,87107,United States,,,,False,54976,1,,18136,2,5,Ben Blaise,'1120':3 '87107':9 'albuquerqu':7 'ben':1 'blais':2 'la':4 'nm':8 'nw':6 'poblana':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346639,100.0,2010-07-20 06:00:00+00:00,2010-10-09 19:50:35.376999+00:00,1320,,Contribution,,,,,,,Diane Denish,P.O. Box 3056,Albuquerque,NM,87190,United States,,,,False,8286,11,,18136,2,5,Diane Denish,'3056':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'p.o':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346643,120.0,2010-07-21 06:00:00+00:00,2010-10-09 19:52:12.223001+00:00,1321,,Website Updates,,,,,,,Analysis and Design Systems,5200 Stallion Dr NW,Albuquerque,NM,87120,United States,,,Web Design,False,8350,13,,18136,2,5,Analysis and Design Systems,'5200':5 '87120':11 'albuquerqu':9 'analysi':1 'design':3 'dr':7 'nm':10 'nw':8 'stallion':6 'system':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346646,146.93,2010-07-21 06:00:00+00:00,2010-10-09 19:53:39.342999+00:00,1323,,Reimbursement for Food/Interns,,,Dede,,Feldman,,,1821 Meadowview Dr NW,Albuquerque,NM,87104,USA,,,,False,2140,1,1,18136,2,5,Dede Feldman,'1821':3 '87104':9 'albuquerqu':7 'dede':1 'dr':5 'feldman':2 'meadowview':4 'nm':8 'nw':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346650,64.76,2010-07-30 06:00:00+00:00,2010-10-09 19:56:15.907004+00:00,,,Lunch for Committee Members,,,,,,,Nick & Jimmy's Restaurant,5209 Pan American West Frwy,Albuquerque,NM,87109,United States,,,,False,54985,16,,18136,2,5,Nick & Jimmy's Restaurant,'5209':5 '87109':12 'albuquerqu':10 'american':7 'frwi':9 'jimmi':2 'nick':1 'nm':11 'pan':6 'restaur':4 'west':8,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346655,100.0,2010-08-05 06:00:00+00:00,2010-10-09 19:58:04.723000+00:00,1324,,Contribution,,,,,,,Committee to Elect Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,United States,,,,False,54988,7,,18136,2,5,Committee to Elect Mimi Stewart,'313':6 '87123':11 'albuquerqu':9 'committe':1 'elect':3 'mimi':4 'moon':7 'ne':8 'nm':10 'stewart':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346658,200.0,2010-08-10 06:00:00+00:00,2010-10-09 19:59:38.272998+00:00,1325,,Contribution,,,,,,,Committee to Elect Stephanie Richard,30 Glenview Ct,Los Alamos,NM,87544,United States,,,,False,54992,7,,18136,2,5,Committee to Elect Stephanie Richard,'30':6 '87544':12 'alamo':10 'committe':1 'ct':8 'elect':3 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346662,100.0,2010-08-12 06:00:00+00:00,2010-10-09 20:01:37.982997+00:00,1326,,Contribution,,,,,,,Diane Denish,P.O. Box 3056,Albuquerque,NM,87190,United States,,,,False,8286,11,,18136,2,5,Diane Denish,'3056':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'p.o':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346663,100.0,2010-08-17 06:00:00+00:00,2010-10-09 20:02:17.016997+00:00,1327,,Contribution,,,,,,,Ray Powell,P.O. Box 27654,Albuquerque,NM,87125,United States,,,,False,8213,11,,18136,2,5,Ray Powell,'27654':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'powel':2 'ray':1,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346669,500.0,2010-08-18 06:00:00+00:00,2010-10-09 20:07:16.670003+00:00,1329,,Contribution,,,,,,,Martin Heinrich,2118 Central Ave Se # 71,Albuquerque,NM,87106,United States,,,,False,8434,11,,18136,2,5,Martin Heinrich,'2118':3 '71':7 '87106':10 'albuquerqu':8 'ave':5 'central':4 'heinrich':2 'martin':1 'nm':9 'se':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346668,100.0,2010-08-18 06:00:00+00:00,2010-10-09 20:06:41.639996+00:00,1328,,Contribution,,,,,,,Danice Picraux for House,4308 Avenida la Resolana,Albuquerque,NM,87110,United States,,,,False,55002,7,,18136,2,5,Danice Picraux for House,'4308':5 '87110':11 'albuquerqu':9 'avenida':6 'danic':1 'hous':4 'la':7 'nm':10 'picraux':2 'resolana':8,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346670,61.16,2010-08-19 06:00:00+00:00,2010-10-09 20:08:10.192998+00:00,1330,,Contribution,,,,,,,Committee to Elect Stephanie Richard,30 Glenview Ct,Los Alamos,NM,87544,United States,,,,False,54992,7,,18136,2,5,Committee to Elect Stephanie Richard,'30':6 '87544':12 'alamo':10 'committe':1 'ct':8 'elect':3 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346676,46.28,2010-08-22 06:00:00+00:00,2010-10-09 20:13:23.360002+00:00,1331,,Bookkeeping,,,Valerie,,Borrego,,,1522 Griegos Rd NW,Albuquerque,NM,87107,United States,,,CPA,False,55006,1,,18136,2,5,Valerie Borrego,'1522':3 '87107':9 'albuquerqu':7 'borrego':2 'griego':4 'nm':8 'nw':6 'rd':5 'valeri':1,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346671,149.28,2010-08-22 06:00:00+00:00,2010-10-09 20:08:56.630000+00:00,,,Food for Intern Party,,,,,,,Costco,1420 Renaissance Boulevard NE,Albuquerque,NM,87107,United States,,,,False,8396,11,,18136,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'boulevard':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346677,18.27,2010-08-23 06:00:00+00:00,2010-10-09 20:15:32.159998+00:00,,,Food for Volunteers,,,,,,,John Brooks,1130 Candelaria NW,Albuquerque,NM,87107,United States,,,,False,55007,11,,18136,2,5,John Brooks,'1130':3 '87107':8 'albuquerqu':6 'brook':2 'candelaria':4 'john':1 'nm':7 'nw':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346680,90.0,2010-08-26 06:00:00+00:00,2010-10-09 20:16:51.450004+00:00,1332,,Contribution,,,,,,,Friends of the Taylor Family Monument,P.O. Box 1305,Mesilla,NM,88046,United States,,,,False,55009,11,,18136,2,5,Friends of the Taylor Family Monument,'1305':9 '88046':12 'box':8 'famili':5 'friend':1 'mesilla':10 'monument':6 'nm':11 'p.o':7 'taylor':4,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346682,100.0,2010-08-27 06:00:00+00:00,2010-10-09 20:18:09.326998+00:00,,,Contribution,,,,,,,Emerge-NM,P.O. Box 27207,Albuquerque,NM,87125,United States,,,,False,55010,11,,18136,2,5,Emerge-NM,"'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':2 'emerge-nm':1 'nm':3,8 'p.o':4",Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346684,500.0,2010-09-01 06:00:00+00:00,2010-10-09 20:20:19.157003+00:00,1135,,Contribution,,,,,,,Martin Heinrich,2118 Central Ave Se # 71,Albuquerque,NM,87106,United States,,,,False,8434,11,,18136,2,5,Martin Heinrich,'2118':3 '71':7 '87106':10 'albuquerqu':8 'ave':5 'central':4 'heinrich':2 'martin':1 'nm':9 'se':6,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346683,100.0,2010-09-01 06:00:00+00:00,2010-10-09 20:19:34.649996+00:00,1134,,Contribution,,,,,,,Our Lady of Guadalupe,1860 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,55011,11,,18136,2,5,Our Lady of Guadalupe,'1860':5 '87107':11 'albuquerqu':9 'griego':6 'guadalup':4 'ladi':2 'nm':10 'nw':8 'rd':7,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346792,200.0,2010-09-04 06:00:00+00:00,2010-10-09 23:31:51.960000+00:00,,,Contribution,,,,,,,Ben Rodefer for New Mexico,147 Via Oreada,Corrales,NM,87048,United States,,,,False,55113,7,,18136,2,5,Ben Rodefer for New Mexico,'147':6 '87048':11 'ben':1 'corral':9 'mexico':5 'new':4 'nm':10 'oreada':8 'rodef':2 'via':7,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346793,20.0,2010-09-05 06:00:00+00:00,2010-10-09 23:33:30.709999+00:00,1337,,Contribution,,,,,,,Congregation Nahalat Shalom,3606 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,False,55115,11,,18136,2,5,Congregation Nahalat Shalom,'3606':4 '87107':11 'albuquerqu':9 'blvd':7 'congreg':1 'grand':6 'nahalat':2 'nm':10 'nw':8 'rio':5 'shalom':3,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346795,19.0,2010-09-12 06:00:00+00:00,2010-10-09 06:00:00+00:00,,,Service Charge,,,,,,,"Bank of America, Local Branch",2601 Coors NW,Albuquerque,NM,87121,United States,,,,False,8330,10,,18136,2,5,"Bank of America, Local Branch",'2601':6 '87121':11 'albuquerqu':9 'america':3 'bank':1 'branch':5 'coor':7 'local':4 'nm':10 'nw':8,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346800,500.0,2010-09-13 06:00:00+00:00,2010-10-09 23:39:36.110002+00:00,1338,,Contribution,,,,,,,Harry Teague for Congress,P.O. Box 5153,Hobbs,NM,88241,United States,,,,False,55120,11,,18136,2,5,Harry Teague for Congress,'5153':7 '88241':10 'box':6 'congress':4 'harri':1 'hobb':8 'nm':9 'p.o':5 'teagu':2,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
346803,25.47,2010-09-13 06:00:00+00:00,2010-10-09 06:00:00+00:00,,,Lunch for researcher,,,,,,,Johndhi's BBQ,3851 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,False,55122,16,,18136,2,5,Johndhi's BBQ,'3851':4 '87107':11 'albuquerqu':9 'bbq':3 'blvd':7 'grand':6 'johndhi':1 'nm':10 'nw':8 'rio':5,Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
349322,1.84,2010-10-04 06:00:00+00:00,2010-10-11 21:30:51.226998+00:00,,Arithmetic correction to payment,Newspaper,,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,56886,11,,18136,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,783,Dede Feldman,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383068,195.0,2010-10-09 06:00:00+00:00,2011-08-23 15:12:05.369999+00:00,,,Gifts for HHS Committee,,,Linda,,Fragua,,,P.O. Box 205,Jemez Pueblo,NM,87024,United States,,,,False,70577,1,,20954,2,5,Linda  Fragua,'205':5 '87024':9 'box':4 'fragua':2 'jemez':6 'linda':1 'nm':8 'p.o':3 'pueblo':7,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383069,600.0,2010-10-15 06:00:00+00:00,2011-08-23 15:13:35.059999+00:00,,,Postage & Handling,,,,,,,Custom Mailing Solutions,3700 Osuna Blvd. NE,Albuqueque,NM,87109,United States,,,,False,70578,2,1,20954,2,5,Custom Mailing Solutions,'3700':4 '87109':10 'albuquequ':8 'blvd':6 'custom':1 'mail':2 'ne':7 'nm':9 'osuna':5 'solut':3,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383070,200.0,2010-10-25 06:00:00+00:00,2011-08-23 18:16:13.370001+00:00,,,Contribution,,,Ben,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,United States,,,,False,70580,1,,20954,2,5,Ben Rodefer,'147':3 '87048':8 'ben':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383071,250.0,2010-10-27 06:00:00+00:00,2011-08-23 18:18:22.716996+00:00,,,Contribution,,,,,,,Martin Heinrich for Congress,2118 Central SE,Albuquerque,NM,87106,United States,,,,False,70581,2,1,20954,2,5,Martin Heinrich for Congress,'2118':5 '87106':10 'albuquerqu':8 'central':6 'congress':4 'heinrich':2 'martin':1 'nm':9 'se':7,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383072,49.95,2010-11-01 06:00:00+00:00,2011-08-23 18:24:44.246998+00:00,,,sodas for pollworkers,,,,,,,Walgreens,2011 12th Street NW,Albuquerque,NM,87104,United States,,,,False,70582,2,1,20954,2,5,Walgreens,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'walgreen':1,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383074,94.16,2010-11-02 06:00:00+00:00,2011-08-23 18:28:37.699996+00:00,,,Pizza for pollworkers,,,,,,,Pizza Hut,4815 4th St NW,Albuquerque,NM,87107,United States,,,,False,54714,16,,20954,2,5,Pizza Hut,'4815':3 '4th':4 '87107':9 'albuquerqu':7 'hut':2 'nm':8 'nw':6 'pizza':1 'st':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383076,77.76,2010-11-02 06:00:00+00:00,2011-08-23 18:30:37.857004+00:00,,,Lunch for Volunteers,,,,,,,Powdrell's,5209 4th St. NW,Albuquerque,NM,87107,United States,,,,False,70585,16,1,20954,2,5,Powdrell's,'4th':4 '5209':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'powdrel':1 'st':5,Monetary Expenditure,783,Dede Feldman,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
