id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
516307,20.6,2012-01-04 07:00:00+00:00,2012-04-06 17:26:43.876997+00:00,,,campaign supplies,,,,,,,Walgreens,1625 Rio Bravo Blvd SW,Albuquerque,NM,87105,United States,,,,False,14756,2,,23550,2,5,Walgreens,'1625':2 '87105':9 'albuquerqu':7 'blvd':5 'bravo':4 'nm':8 'rio':3 'sw':6 'walgreen':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513837,20.6,2012-01-04 07:00:00+00:00,2012-04-05 19:24:41.327001+00:00,,,campaign supplies,,,,,,,Walgreens,1625 Rio Bravo Blvd SW,Albuquerque,NM,87105,United States,,,,False,14756,2,,22821,1,5,Walgreens,'1625':2 '87105':9 'albuquerqu':7 'blvd':5 'bravo':4 'nm':8 'rio':3 'sw':6 'walgreen':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516314,29.96,2012-01-05 07:00:00+00:00,2012-04-06 17:28:03.703002+00:00,,,"bank service fee Sept 1, 2011 to Dec 31, 2011",,,,,,,Wells Fargo Bank,1406 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,27042,10,,23550,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513843,29.96,2012-01-05 07:00:00+00:00,2012-04-05 19:26:18.280000+00:00,,,"bank service fee Sept 1, 2011 to Dec 31, 2011",,,,,,,Wells Fargo Bank,1406 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,46543,17,99,22821,1,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516315,16.48,2012-01-06 07:00:00+00:00,2012-04-06 17:29:03.530000+00:00,,,thank you note cards,,,,,,,Old Town Card Shop,1919 Old Town Rd NW,Albuquerque,NM,87104,United States,,,,False,15132,2,,23550,2,5,Old Town Card Shop,"'1919':5 '87104':12 'albuquerqu':10 'card':3 'nm':11 'nw':9 'old':1,6 'rd':8 'shop':4 'town':2,7",Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513852,94.0,2012-01-06 07:00:00+00:00,2012-04-05 19:28:22.827000+00:00,,,reimburse for stamps & campaign supplies,,,Miguel P.,,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,4912,1,1,22821,1,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516317,94.0,2012-01-06 07:00:00+00:00,2012-04-06 17:29:51.267002+00:00,,,reimburse for stamps & campaign supplies,,,Miguel P.,,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,4912,1,1,23550,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513856,16.48,2012-01-06 07:00:00+00:00,2012-04-05 19:29:17.889997+00:00,,,thank you cards,,,,,,,Old Town Card Shop,1919 Old Town Rd NW,Albuquerque,NM,87104,United States,,,,False,15132,2,,22821,1,5,Old Town Card Shop,"'1919':5 '87104':12 'albuquerqu':10 'card':3 'nm':11 'nw':9 'old':1,6 'rd':8 'shop':4 'town':2,7",Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513862,76.47,2012-01-21 07:00:00+00:00,2012-04-05 19:30:26.047000+00:00,,,campaign supplies & equipment,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,97107,United States,,,,False,14734,2,,22821,1,5,Office Max,'3301':3 '97107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516324,76.47,2012-01-21 07:00:00+00:00,2012-04-06 17:31:01.499998+00:00,,,campaign supplies & office equipment,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,97107,United States,,,,False,14734,2,,23550,2,5,Office Max,'3301':3 '97107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513871,126.9,2012-02-06 07:00:00+00:00,2012-04-05 19:34:31.890000+00:00,,,postage legislative constituent letter,,,,,,,Legislative Council Services,Rm 411 State Capitol,Santa Fe,NM,87501,United States,,,,False,84842,11,,22821,1,5,Legislative Council Services,'411':5 '87501':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'rm':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516332,126.9,2012-02-06 07:00:00+00:00,2012-04-06 17:31:59.186997+00:00,,,postage legislative constituent letter,,,,,,,Legislative Council Services,Rm 411 State Capitol,Santa Fe,NM,87501,United States,,,,False,84842,11,,23550,2,5,Legislative Council Services,'411':5 '87501':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'rm':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513880,33.6,2012-02-28 07:00:00+00:00,2012-04-05 19:36:31.436997+00:00,,,balance postage & printing constituent letter,,,,,,,Legislative Council Services,Rm 411 State Capitol,Santa Fe,NM,87501,United States,,,,False,84842,11,,22821,1,5,Legislative Council Services,'411':5 '87501':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'rm':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516339,33.6,2012-02-28 07:00:00+00:00,2012-04-06 17:32:43.296997+00:00,,,balance postage & printing constituent letter,,,,,,,Legislative Council Services,Rm 411 State Capitol,Santa Fe,NM,87501,United States,,,,False,84842,11,,23550,2,5,Legislative Council Services,'411':5 '87501':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'rm':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516344,68.24,2012-03-14 06:00:00+00:00,2012-04-06 17:33:28.626998+00:00,,,campaign cell phone expenses,,,,,,,Verizon,7000 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,84852,2,,23550,2,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513885,68.24,2012-03-14 06:00:00+00:00,2012-04-05 19:39:05.173001+00:00,,,campaign cell phone expenses,,,,,,,Verizon,7000 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,84852,2,,22821,1,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516347,71.64,2012-03-15 06:00:00+00:00,2012-04-06 17:34:21.172999+00:00,,,snacks / supplies petition volunteers,,,,,,,Walgreens,1625 Rio Bravo Blvd SW,Albuquerque,NM,87105,United States,,,,False,14756,2,,23550,2,5,Walgreens,'1625':2 '87105':9 'albuquerqu':7 'blvd':5 'bravo':4 'nm':8 'rio':3 'sw':6 'walgreen':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513888,71.64,2012-03-15 06:00:00+00:00,2012-04-05 19:40:46.516996+00:00,,,snacks / supplies petition volunteers,,,,,,,Walgreen's,1625 Rio Bravo Blvd SW,Albuquerque,NM,87105,United States,,,,False,46534,17,99,22821,1,5,Walgreen's,'1625':3 '87105':10 'albuquerqu':8 'blvd':6 'bravo':5 'nm':9 'rio':4 'sw':7 'walgreen':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516353,35.08,2012-03-18 06:00:00+00:00,2012-04-06 17:35:04.327000+00:00,,,food & drinks petition volunteers,,,,,,,Trader Joe's,2200 Uptown Loop NE,Albuquerque,NM,87110,United States,,,,False,84867,2,,23550,2,5,Trader Joe's,'2200':4 '87110':10 'albuquerqu':8 'joe':2 'loop':6 'ne':7 'nm':9 'trader':1 'uptown':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513892,100.0,2012-03-18 06:00:00+00:00,2012-04-05 19:41:45.859998+00:00,,,petition coordination,,,Daniel,,Tafoya,,,1425 Gallegos Rd SW,Albuquerque,NM,87105,United States,,,,False,14767,1,,22821,1,5,Daniel Tafoya,'1425':3 '87105':9 'albuquerqu':7 'daniel':1 'gallego':4 'nm':8 'rd':5 'sw':6 'tafoya':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513907,35.08,2012-03-18 06:00:00+00:00,2012-04-05 19:46:14.157002+00:00,,,food & drinks petition volunteers,,,,,,,Trader Joe's,2200 Uptown Loop NE,Albuquerque,NM,87110,United States,,,,False,84867,2,,22821,1,5,Trader Joe's,'2200':4 '87110':10 'albuquerqu':8 'joe':2 'loop':6 'ne':7 'nm':9 'trader':1 'uptown':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516357,100.0,2012-03-18 06:00:00+00:00,2012-04-06 17:35:41.593004+00:00,,,petition coordination,,,Daniel,,Tafoya,,,1425 Gallegos Rd SW,Albuquerque,NM,87105,United States,,,,False,14767,1,,23550,2,5,Daniel Tafoya,'1425':3 '87105':9 'albuquerqu':7 'daniel':1 'gallego':4 'nm':8 'rd':5 'sw':6 'tafoya':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516363,32.1,2012-03-19 06:00:00+00:00,2012-04-06 17:36:22.906996+00:00,,,copy paper & ink cartridges,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,97107,United States,,,,False,14734,2,,23550,2,5,Office Max,'3301':3 '97107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513910,32.1,2012-03-19 06:00:00+00:00,2012-04-05 19:47:13.360001+00:00,,,copy paper & ink cartridges,,,,,,,Office Max,3301 Menaul Blvd NE,Albuquerque,NM,97107,United States,,,,False,14734,2,,22821,1,5,Office Max,'3301':3 '97107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513921,18.67,2012-03-21 06:00:00+00:00,2012-04-05 19:50:27.029999+00:00,,,thank you note cards,,,,,,,Stacey's Hallmark,6600 Menaul Blvd. NE,Albuquerque,NM,87111,United States,,,,False,70657,11,,22821,1,5,Stacey's Hallmark,'6600':4 '87111':10 'albuquerqu':8 'blvd':6 'hallmark':3 'menaul':5 'ne':7 'nm':9 'stacey':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513919,15.0,2012-03-21 06:00:00+00:00,2012-04-05 19:49:33.672997+00:00,,,HD 14 map,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,84871,11,,22821,1,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516367,18.67,2012-03-21 06:00:00+00:00,2012-04-06 17:37:03.093001+00:00,,,thank you note cards,,,,,,,Stacy's Hallmark,6600 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,,False,14749,2,,23550,2,5,Stacy's Hallmark,'6600':4 '87107':10 'albuquerqu':8 'blvd':6 'hallmark':3 'menaul':5 'ne':7 'nm':9 'staci':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516372,15.0,2012-03-21 06:00:00+00:00,2012-04-06 17:37:49.530003+00:00,,,HD 14 map,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,14806,2,,23550,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513931,105.0,2012-03-23 06:00:00+00:00,2012-04-05 19:53:16.639999+00:00,,,reimburse for info flyer & walk list copies,,,Miguel P.,,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,4912,1,1,22821,1,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513923,56.3,2012-03-23 06:00:00+00:00,2012-04-05 19:51:22.297003+00:00,,,data,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,14806,2,,22821,1,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516383,56.3,2012-03-23 06:00:00+00:00,2012-04-06 17:39:32.970001+00:00,,,data,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,14806,2,,23550,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516377,105.0,2012-03-23 06:00:00+00:00,2012-04-06 17:38:48.826996+00:00,,,reimburse for info flyer & walk list copies,,,Miguel P.,,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,4912,1,1,23550,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516391,75.0,2012-03-26 06:00:00+00:00,2012-04-06 17:41:26.656996+00:00,,,to volunteers for petition drive gas expenses,,,Miguel P.,,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,4912,1,1,23550,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513941,75.0,2012-03-26 06:00:00+00:00,2012-04-05 19:56:33.110005+00:00,,,to volunteers for petition drive expenses,,,Miguel P.,,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,4912,1,1,22821,1,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516396,69.0,2012-03-29 06:00:00+00:00,2012-04-06 17:42:14.609998+00:00,,,certified copies voter registration forms,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,14806,2,,23550,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513947,69.0,2012-03-29 06:00:00+00:00,2012-04-05 19:57:56.250003+00:00,,,certified copies voter registration forms,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,14806,2,,22821,1,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516406,31.85,2012-04-01 06:00:00+00:00,2012-04-06 17:44:13.673000+00:00,,,volunteer gift items,,,,,,,La Montanita Coop,2400 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,84888,2,,23550,2,5,La Montanita Coop,'2400':4 '87104':11 'albuquerqu':9 'blvd':7 'coop':3 'grand':6 'la':1 'montanita':2 'nm':10 'nw':8 'rio':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516401,7.49,2012-04-01 06:00:00+00:00,2012-04-06 17:42:52.673000+00:00,,,"bank service fee Jan 1, 2012 to Mar 31, 2012",,,,,,,Wells Fargo Bank,1406 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,27042,10,,23550,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513959,31.85,2012-04-01 06:00:00+00:00,2012-04-05 20:04:43.483002+00:00,,,volunteer gift items,,,,,,,La Montanita Coop,2400 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,84888,2,,22821,1,5,La Montanita Coop,'2400':4 '87104':11 'albuquerqu':9 'blvd':7 'coop':3 'grand':6 'la':1 'montanita':2 'nm':10 'nw':8 'rio':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516415,77.82,2012-04-01 06:00:00+00:00,2012-04-06 17:45:19.702999+00:00,,,food items volunteer barbecue,,,,,,,Natural Grocers,4420 Wyoming Blvd NE,Albuquerque,NM,87111,United States,,,,False,34982,2,,23550,2,5,Natural Grocers,'4420':3 '87111':9 'albuquerqu':7 'blvd':5 'grocer':2 'natur':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513964,7.49,2012-04-01 06:00:00+00:00,2012-04-05 20:07:50.233000+00:00,,,"bank service fee Jan 1, 2012 to Mar 31, 2012",,,,,,,Wells Fargo Bank,1406 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,False,27042,10,,22821,1,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
513954,77.82,2012-04-01 06:00:00+00:00,2012-04-05 20:01:15.249999+00:00,,,food items volunteer barbecue,,,,,,,Natural Grocers,4420 Wyoming Blvd NE,Albuquerque,NM,87111,United States,,,,False,46512,17,99,22821,1,5,Natural Grocers,'4420':3 '87111':9 'albuquerqu':7 'blvd':5 'grocer':2 'natur':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
543382,51.05,2012-04-05 06:00:00+00:00,2012-05-14 00:51:20.970000+00:00,,,campaign gas fill-up,,,,,,,FINA Allsups,1111 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,27741,2,,24708,2,5,FINA Allsups,'1111':3 '87102':9 'albuquerqu':7 'allsup':2 'blvd':5 'fina':1 'loma':4 'nm':8 'nw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543410,117.45,2012-04-10 06:00:00+00:00,2012-05-13 06:00:00+00:00,,,credit card campaign gasoline expenses,,,,,,,WFNNB FINA,PO Box 659705,San Antonio,TX,78265,United States,,,,False,98574,2,,24708,2,5,WFNNB FINA,'659705':5 '78265':9 'antonio':7 'box':4 'fina':2 'po':3 'san':6 'tx':8 'wfnnb':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543419,26.75,2012-04-10 06:00:00+00:00,2012-05-14 01:07:25.266999+00:00,,,Horno bread gift bags for petition volunteers,,,,,,,Pueblo Harvest Cafe,2401 12th Street NW,Albuquerque,NM,87104,United States,,,,False,98579,16,,24708,2,5,Pueblo Harvest Cafe,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'cafe':3 'harvest':2 'nm':9 'nw':7 'pueblo':1 'street':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531424,183.0,2012-04-11 06:00:00+00:00,2012-04-18 20:02:53.453000+00:00,95,,Voter List,,,,,,,Lincoln County Clerk,300 Central,Carrizozo,NM,88301,United States,,,,False,92402,11,15,24130,2,5,Lincoln County Clerk,'300':4 '88301':8 'carrizozo':6 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543427,52.61,2012-04-14 06:00:00+00:00,2012-05-14 01:11:12.987004+00:00,,,campaign cell phone expenses,,,,,,,Verizon Wireless,7000 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,98587,15,,24708,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543429,118.75,2012-04-16 06:00:00+00:00,2012-05-14 01:12:52.127003+00:00,,,voter research expenses,,,Ana,,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,United States,,,,False,98589,1,,24708,2,5,Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543449,16.05,2012-04-17 06:00:00+00:00,2012-05-14 01:19:09.202999+00:00,,,Horno bread gift bags for petition volunteers,,,,,,,Pueblo Harvest Cafe,2401 12th Street NW,Albuquerque,NM,87104,United States,,,,False,98579,16,,24708,2,5,Pueblo Harvest Cafe,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'cafe':3 'harvest':2 'nm':9 'nw':7 'pueblo':1 'street':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543447,150.0,2012-04-18 06:00:00+00:00,2012-05-14 01:17:58.487000+00:00,,,campaign contribution,,,,,,,Antonio Lujan ReElect State Rep,429 1/2 San Pedro,Las Cruces,NM,88001,United States,,,,False,98600,11,,24708,2,5,Antonio Lujan ReElect State Rep,'1/2':7 '429':6 '88001':13 'antonio':1 'cruce':11 'las':10 'lujan':2 'nm':12 'pedro':9 'reelect':3 'rep':5 'san':8 'state':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543437,150.0,2012-04-18 06:00:00+00:00,2012-05-14 01:15:31.486999+00:00,,,campaign contribution,,,,,,,Andrew Barreras for State Rep,Box 267,Tome,NM,87060,United States,,,,False,98592,11,,24708,2,5,Andrew Barreras for State Rep,'267':7 '87060':10 'andrew':1 'barrera':2 'box':6 'nm':9 'rep':5 'state':4 'tome':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543455,150.0,2012-04-19 06:00:00+00:00,2012-05-14 01:23:21.219996+00:00,,,campaign contribution,,,,,,,Eleanor Chavez for State Sen,1307 Mastro SW,Albuquerque,NM,87121,United States,,,,False,98609,11,,24708,2,5,Eleanor Chavez for State Sen,'1307':6 '87121':11 'albuquerqu':9 'chavez':2 'eleanor':1 'mastro':7 'nm':10 'sen':5 'state':4 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532512,1449.14,2012-04-25 06:00:00+00:00,2012-04-26 15:33:44.280003+00:00,96,,Advertising,,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,United States,,,,False,93037,17,,24130,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543459,300.0,2012-04-27 06:00:00+00:00,2012-05-14 01:29:46.502998+00:00,,,campaign contribution,,,,,,,Committee to ReElect George Dodge,Box 316,Santa Rosa,NM,88435,United States,,,,False,98618,11,,24708,2,5,Committee to ReElect George Dodge,'316':7 '88435':11 'box':6 'committe':1 'dodg':5 'georg':4 'nm':10 'reelect':3 'rosa':9 'santa':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543469,300.0,2012-04-27 06:00:00+00:00,2012-05-14 01:35:24.237004+00:00,,,campaign contribution,,,,,,,Committee to ReElect Sheryl Stapleton State Rep,PO Box 25385,Albuquerque,NM,87125,United States,,,,False,98624,11,,24708,2,5,Committee to ReElect Sheryl Stapleton State Rep,'25385':10 '87125':13 'albuquerqu':11 'box':9 'committe':1 'nm':12 'po':8 'reelect':3 'rep':7 'sheryl':4 'stapleton':5 'state':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
