id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
728498,39.0,2014-05-05 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid from checking account.,Late Fee,,,,,,,US Bank,600 W San Mateo,Santa Fe,NM,87505,United States,,,,False,167710,10,,33798,2,5,US Bank,'600':3 '87505':10 'bank':2 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'us':1 'w':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728513,68.0,2014-05-05 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Paid by credit card.,Fuel,,,,,,,Smiths Grocery Store,2308 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,167719,11,,33798,2,5,Smiths Grocery Store,'2308':4 '87505':10 'cerrillo':5 'fe':8 'groceri':2 'nm':9 'rd':6 'santa':7 'smith':1 'store':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738700,9.57,2014-05-08 06:00:00+00:00,2014-05-29 15:47:47.869999+00:00,,,Fees for contribution receipt,,,,,,,NationBuilder,448 S. Hill St. Suite 200,Los Angeles,CA,90013,United States,,,,False,167688,17,,34196,2,5,NationBuilder,'200':7 '448':2 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'nationbuild':1 'st':5 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738498,50.0,2014-05-09 06:00:00+00:00,2014-05-29 14:42:15.712998+00:00,,,Santa Fe County Voter Information,,,,,,,Santa Fe County,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,172195,11,,34196,2,5,Santa Fe County,"'102':4 '87501':10 'avenu':6 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738519,16.17,2014-05-09 06:00:00+00:00,2014-05-29 06:00:00+00:00,,Paid by credit card.,City Map,,,,,,,Santa Fe Realtors Association,510 N. Guadalupe St. Suite E,Santa Fe,NM,87501,United States,,,Real Estate,False,172211,2,,34196,2,5,Santa Fe Realtors Association,"'510':5 '87501':14 'associ':4 'e':10 'fe':2,12 'guadalup':7 'n':6 'nm':13 'realtor':3 'santa':1,11 'st':8 'suit':9",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738528,98.5,2014-05-12 06:00:00+00:00,2014-05-29 06:00:00+00:00,,Paid by credit card.,"Stamps, Paper, and Envelopes",,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,united states,,,,False,172222,12,,34196,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738656,1065.64,2014-05-14 06:00:00+00:00,2014-05-29 15:35:35.166998+00:00,,,Printing Services,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Printing,False,172294,2,,34196,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738717,19.14,2014-05-15 06:00:00+00:00,2014-05-29 06:00:00+00:00,,Paid by credit card.,Fees for contribution receipt,,,,,,,NationBuilder,448 S. Hill St. Suite 200,Los Angeles,CA,90013,United States,,,,False,167688,17,,34196,2,5,NationBuilder,'200':7 '448':2 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'nationbuild':1 'st':5 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738550,19.0,2014-05-19 06:00:00+00:00,2014-05-29 06:00:00+00:00,,Paid by credit card.,Website Monthly Subscription Fee,,,,,,,NationBuilder,448 S. Hill St Suite 200,Los Angeles,CA,90013,United States,,,Website Hosting,False,172237,2,,34196,2,5,NationBuilder,'200':7 '448':2 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'nationbuild':1 'st':5 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738677,1138.07,2014-05-20 06:00:00+00:00,2014-05-29 15:42:57.387004+00:00,,,Mail out of Candidate Information/Brochures,,,,,,,Express Package,2010 6th St. NW,Albuquerque,NM,87102,United States,,,,False,172309,2,,34196,2,5,Express Package,'2010':3 '6th':4 '87102':9 'albuquerqu':7 'express':1 'nm':8 'nw':6 'packag':2 'st':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738727,6.02,2014-05-22 06:00:00+00:00,2014-05-29 15:53:36.072997+00:00,,,Fees for contribution receipt,,,,,,,NationBuilder,448 S. Hill St. Suite 200,Los Angeles,CA,90013,United States,,,,False,167688,17,,34196,2,5,NationBuilder,'200':7 '448':2 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'nationbuild':1 'st':5 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736909,324.56,2014-05-23 06:00:00+00:00,2014-05-29 01:43:56.659999+00:00,,,Website set-up assistance,,,,,,,Loka Creative,369 Montezuma Avenue #292,Santa Fe,NM,87501,United States,,,,False,171717,2,,34196,2,5,Loka Creative,'292':6 '369':3 '87501':10 'avenu':5 'creativ':2 'fe':8 'loka':1 'montezuma':4 'nm':9 'santa':7,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736891,41.13,2014-05-24 06:00:00+00:00,2014-05-28 06:00:00+00:00,,Paid by credit card.,Drinks and Snacks for Campaign Volunteers,,,,,,,Albertsons,600 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,171705,2,,34196,2,5,Albertsons,'600':2 '87501':8 'albertson':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736895,31.1,2014-05-24 06:00:00+00:00,2014-05-28 06:00:00+00:00,,Paid by credit card.,Lunch for Volunteers Walking Door-to-door,,,,,,,Blakes Lotaburger,404 N Guadalupe,Santa Fe,NM,87501,United States,,,,False,171712,2,,34196,2,5,Blakes Lotaburger,'404':3 '87501':9 'blake':1 'fe':7 'guadalup':5 'lotaburg':2 'n':4 'nm':8 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738666,1190.06,2014-05-27 06:00:00+00:00,2014-05-29 15:39:44.869997+00:00,,,Printing Services,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Printing Services,False,172300,2,,34196,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751307,1009.83,2014-05-29 06:00:00+00:00,2014-07-02 22:32:57.230005+00:00,,,Postage,,,,,,,Express Package,2010 6th St. NW,Albuquerque,NM,87102,United States,,,,False,176221,2,,35945,2,5,Express Package,'2010':3 '6th':4 '87102':9 'albuquerqu':7 'express':1 'nm':8 'nw':6 'packag':2 'st':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751220,415.44,2014-05-29 06:00:00+00:00,2014-07-02 22:00:19.587004+00:00,,,Radio Advertisements,,,,,,,KDCE,430 West Pueblo Dr,Epanola,NM,87532,United States,,,,False,176175,17,,35945,2,5,KDCE,'430':2 '87532':8 'dr':5 'epanola':6 'kdce':1 'nm':7 'pueblo':4 'west':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749152,115.76,2014-05-30 06:00:00+00:00,2014-07-01 03:02:30.923001+00:00,,,Snacks and Drinks for Campaign Volunteers,,,,,,,Sams Club,4201 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,175558,11,,35945,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751402,22.72,2014-06-02 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Breakfast for Campaign Volunteers,,,,,,,McDonalds,1007 S. St. Francis,Santa Fe,NM,87505,United States,,,,False,176259,2,,35945,2,5,McDonalds,'1007':2 '87505':9 'fe':7 'franci':5 'mcdonald':1 'nm':8 'santa':6 'st':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750835,10.2,2014-06-02 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Snacks for Campaing Volunteers,,,,,,,Dunkin Donutes,1085 S. St Francis,Santa Fe,NM,87505,United States,,,,False,176014,11,,35945,2,5,Dunkin Donutes,'1085':3 '87505':10 'donut':2 'dunkin':1 'fe':8 'franci':6 'nm':9 'santa':7 'st':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750837,826.48,2014-06-03 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Election Night Monitoring Event,,,,,,,Santa Fe Bar and Grill,187 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,176016,12,,35945,2,5,Santa Fe Bar and Grill,"'187':6 '87501':13 'bar':3 'de':8 'fe':2,11 'grill':5 'nm':12 'paseo':7 'peralta':9 'santa':1,10",Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751342,40.98,2014-06-03 06:00:00+00:00,2014-07-02 22:48:40.039998+00:00,,,Party Supplies,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87507,United States,,,,False,176237,11,,35945,2,5,Sams Club ,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750847,53.22,2014-06-04 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Lunch for campaing volunteers collecting signs,,,,,,,Dominos Pizza,604 N. Guadalupe,Santa Fe,NM,87505,United States,,,,False,176023,11,,35945,2,5,Dominos Pizza,'604':3 '87505':9 'domino':1 'fe':7 'guadalup':5 'n':4 'nm':8 'pizza':2 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751320,15.75,2014-06-04 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Miscellaeneous,,,,,,,Pojoaque Kicks,67 OGO Wii,Santa Fe,NM,87506,United States,,,,False,176230,2,,35945,2,5,Pojoaque Kicks,'67':3 '87506':9 'fe':7 'kick':2 'nm':8 'ogo':4 'pojoaqu':1 'santa':6 'wii':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749149,20.23,2014-06-04 06:00:00+00:00,2014-06-30 06:00:00+00:00,,Paid by credit card.,Lunch for Volunteers Removing Campaign Signs,,,,,,,Arby's,17730 US 84/285,Santa Fe,NM,87506,United States,,,,False,175556,11,,35945,2,5,Arby's,'17730':3 '84/285':5 '87506':9 'arbi':1 'fe':7 'nm':8 'santa':6 'us':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749151,75.0,2014-06-04 06:00:00+00:00,2014-06-30 06:00:00+00:00,,Paid by credit card.,Fuel for Campaign Sign Collection,,,,,,,Allsups,305 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,175557,11,,35945,2,5,Allsups,'305':2 '87501':9 'allsup':1 'fe':7 'guadalup':4 'n':3 'nm':8 'santa':6 'st':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750807,176.28,2014-06-04 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Fuel - vehicles participating in campaign sign rem,,,,,,,Allsups,305 N Guadalupe,Santa Fe,NM,87532,United States,,,,False,40456,2,,35945,2,5,Allsups,'305':2 '87532':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750831,18.51,2014-06-05 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Fuel - vehicles used ot collect campaing signs,,,,,,,Allsups,305 N Guadalupe,Santa Fe,NM,87532,United States,,,,False,40456,2,,35945,2,5,Allsups,'305':2 '87532':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751313,8.8,2014-06-05 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Ice,,,,,,,Santa Cruz County Store,1800 State Road 76,Espanola,NM,87532,United States,,,,False,176226,2,,35945,2,5,Santa Cruz County Store,'1800':5 '76':8 '87532':11 'counti':3 'cruz':2 'espanola':9 'nm':10 'road':7 'santa':1 'state':6 'store':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750849,81.25,2014-06-05 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Lunch for volunteers collecting campaing signs,,,,,,,Subway,540 W. Cordova Rd,Santa Fe,NM,87505,United States,,,,False,176025,11,,35945,2,5,Subway,'540':2 '87505':9 'cordova':4 'fe':7 'nm':8 'rd':5 'santa':6 'subway':1 'w':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749147,25.33,2014-06-05 06:00:00+00:00,2014-06-30 06:00:00+00:00,,Paid by credit card.,Lunch for Volunteers Removing Campaign Signs,,,,,,,Long John Silvers,600 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,175554,11,,35945,2,5,Long John Silvers,'600':4 '87532':10 'dr':7 'espanola':8 'john':2 'long':1 'n':5 'nm':9 'riversid':6 'silver':3,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751208,467.37,2014-06-05 06:00:00+00:00,2014-07-02 21:56:15.337003+00:00,,,Radio Advertisements,,,,,,,KSWV 810AM,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,176172,17,,35945,2,5,KSWV 810AM,'102':3 '810am':2 '87505':9 'fe':7 'kswv':1 'nm':8 'santa':6 'street':5 'tao':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750851,57.8,2014-06-06 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Lunch for volunteers collecting campaing signs,,,,,,,Blakes Lotaburger,404 N. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,176027,11,,35945,2,5,Blakes Lotaburger,'404':3 '87501':10 'blake':1 'fe':8 'guadalup':5 'lotaburg':2 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749148,15.45,2014-06-06 06:00:00+00:00,2014-07-01 02:54:05.430004+00:00,,,Lunch for Volunteers Removing Campaign Signs,,,,,,,Blakes Lotaburger,119 Paseo de Onate,Espanola,NM,87532,United States,,,,False,175555,11,,35945,2,5,Blakes Lotaburger,'119':3 '87532':9 'blake':1 'de':5 'espanola':7 'lotaburg':2 'nm':8 'onat':6 'paseo':4,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751323,64.95,2014-06-16 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Fuel for vehicles collecting campaign signs,,,,,,,Sams Club,4201 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,176232,2,,35945,2,5,Sams Club ,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751263,14.63,2014-06-17 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Software subscription fee,,,,,,,NationBuilder,"448 S Hill St, Suite 200",Los Angeles,CA,90013,United States,,,,False,176197,11,,35945,2,5,NationBuilder,'200':7 '448':2 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'nationbuild':1 'st':5 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750832,80.8,2014-06-18 06:00:00+00:00,2014-07-02 06:00:00+00:00,,Paid by credit card.,Fuel - vehicle used to retrieve campaign signs,,,,,,,Allsups,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,176012,11,,35945,2,5,Allsups,'305':2 '87501':8 'allsup':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770421,19.0,2014-07-17 06:00:00+00:00,2014-09-08 16:14:38.047001+00:00,,,Website Hosting Services,,,,,,,NationBuilder,448 S. Hill St. Suite 200,Los Angeles,CA,90013,United States,,,,False,167688,17,,37294,2,5,NationBuilder,'200':7 '448':2 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'nationbuild':1 'st':5 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770423,19.0,2014-08-18 06:00:00+00:00,2014-09-08 16:15:11.400002+00:00,,,Website Hosting Services,,,,,,,NationBuilder,448 S. Hill St. Suite 200,Los Angeles,CA,90013,United States,,,,False,167688,17,,37294,2,5,NationBuilder,'200':7 '448':2 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'nationbuild':1 'st':5 'suit':6,Monetary Expenditure,6734,Mr. Danny Mayfield,candidate,2014-09-08 06:00:00+00:00,2014 First General 
