id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
630463,17.05,2013-01-27 07:00:00+00:00,2013-01-29 18:25:40.750003+00:00,,Trip to ALBQ & Santa Fe,gasoline for rental car,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,73115,2,29,30343,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630466,20.26,2013-01-27 07:00:00+00:00,2013-01-29 18:33:05.672998+00:00,,,gasoline for rental car,,,,,,,Pic Quick #10,825 Avenida de Mesilla,Las Cruces,NM,88001,United States,,,,False,140517,2,8,30343,2,5,Pic Quick #10,'10':3 '825':4 '88001':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quick':2,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630467,32.12,2013-01-28 07:00:00+00:00,2013-01-29 18:36:12.686999+00:00,,"Phoenix, AZ trip.",gasoline for rental car,,,,,,,Circle K # 8514,13961 N San Dario Rd,Marana,AZ,85653,United States,,,,False,140659,2,,30343,2,5,Circle K # 8514,'13961':4 '8514':3 '85653':11 'az':10 'circl':1 'dario':7 'k':2 'marana':9 'n':5 'rd':8 'san':6,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630468,24.1,2013-01-28 07:00:00+00:00,2013-01-29 18:43:16.982996+00:00,,,gasoline for rental car,,,,,,,Palo Verde Chevron,3535 E Irvinton,Tuscon,AZ,85650,United States,,,,False,140660,2,,30343,2,5,Palo Verde Chevron,'3535':4 '85650':9 'az':8 'chevron':3 'e':5 'irvinton':6 'palo':1 'tuscon':7 'verd':2,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630469,9.0,2013-01-28 07:00:00+00:00,2013-01-29 18:46:21.157003+00:00,,,parking at ASU,,,,,,,Fulton Garage,ASU,Tempe,AZ,85550,United States,,,Parking garage,False,140661,11,,30343,2,5,Fulton Garage,'85550':6 'asu':3 'az':5 'fulton':1 'garag':2 'temp':4,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630470,7.07,2013-01-28 07:00:00+00:00,2013-01-29 18:49:18.470004+00:00,,,"Bkft for Phoenix, AZ trip",,,,,,,McDonalds,1105 S Main,Lordsburg,NM,88045,United States,,,,False,140662,16,13,30343,2,5,McDonalds,'1105':2 '88045':7 'lordsburg':5 'main':4 'mcdonald':1 'nm':6,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630462,14.78,2013-01-29 07:00:00+00:00,2013-01-29 18:24:00.673004+00:00,,,gasoline for rental car,,,,,,,Pic Quik 10,825 Ave. de Mesilla,Las Cruces,NM,88005,United States,,,,False,123047,2,8,30343,2,5,Pic Quik 10,'10':3 '825':4 '88005':11 'ave':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quik':2,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636155,1.5,2013-01-29 07:00:00+00:00,2013-04-03 22:39:12.173000+00:00,,,parking fee,,,,,,,Fulton Garage,ASU,Tempe,AZ,85550,United States,,,Parking garage,False,140661,11,,30343,2,5,Fulton Garage,'85550':6 'asu':3 'az':5 'fulton':1 'garag':2 'temp':4,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
630471,117.37,2013-01-29 07:00:00+00:00,2013-01-29 19:20:46.860000+00:00,,,"Trip to ALBQ, Santa Fe & Phoenix",,,,,,,Enterprise Car Rental,1340 S Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138468,2,8,30343,2,5,Enterprise Car Rental,'1340':4 '88005':11 'car':2 'cruce':9 'dr':7 'enterpris':1 'las':8 'nm':10 'rental':3 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636156,3.99,2013-01-30 07:00:00+00:00,2013-04-03 22:41:02.752998+00:00,,,*3D Magi app,,,,,,,GOOGLE *FoxFi S,GOOGLE.COM/CHCA POS PUR.,Mesilla,NM,88046,United States,,,,False,138464,15,,30343,2,5,GOOGLE *FoxFi S,'/chca':6 '88046':11 'foxfi':2 'googl':1 'google.com':5 'google.com/chca':4 'mesilla':9 'nm':10 'pos':7 'pur':8,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636146,53.78,2013-02-05 07:00:00+00:00,2013-04-03 22:14:28.096996+00:00,,,Cell phone for PAC,,,,,,,AT&T,"Mesilla Valley Mall, 700 S Telshor Blvd",Las Cruces,NM,88011,United States,,,,False,73097,15,8,30343,2,5,AT&T,'700':6 '88011':13 'blvd':9 'cruce':11 'las':10 'mall':5 'mesilla':3 'nm':12 'telshor':8 'valley':4,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636157,1.99,2013-03-03 07:00:00+00:00,2013-04-03 22:49:49.783002+00:00,,,*Swift app,,,,,,,GOOGLE *FoxFi S,GOOGLE.COM/CHCA POS PUR.,Mesilla,NM,88046,United States,,,,False,138464,15,,30343,2,5,GOOGLE *FoxFi S,'/chca':6 '88046':11 'foxfi':2 'googl':1 'google.com':5 'google.com/chca':4 'mesilla':9 'nm':10 'pos':7 'pur':8,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636158,12.95,2013-03-05 07:00:00+00:00,2013-04-03 22:54:58.752996+00:00,,,EIG HostingSupp866-5392854,,,,,,,EIG Hosting,Internet,EIG Hosting,VA,200011,United States,,,,False,141525,15,,30343,2,5,EIG Hosting,"'200011':7 'eig':1,4 'host':2,5 'internet':3 'va':6",Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636159,10.76,2013-03-14 06:00:00+00:00,2013-04-03 23:06:46.923002+00:00,,,Cell phone fee for PAC,,,,,,,AT&T,"Mesilla Valley Mall, 700 S Telshor Blvd",Las Cruces,NM,88011,United States,,,,False,73097,15,8,30343,2,5,AT&T,'700':6 '88011':13 'blvd':9 'cruce':11 'las':10 'mall':5 'mesilla':3 'nm':12 'telshor':8 'valley':4,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631730,9.2,2013-03-29 06:00:00+00:00,2013-03-29 17:55:47.470002+00:00,1009,,postage,,,,,,,Mesilla Park MPO,Union Avenue,Mesilla Park,NM,88047,United States,,,,False,123042,2,8,30343,2,5,Mesilla Park MPO,"'88047':9 'avenu':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631720,42.0,2013-03-29 06:00:00+00:00,2013-03-28 06:00:00+00:00,1013,,renew post office box rental,,,,,,,USPS,E. Union Ave.,Mesilla Park,NM,88047,United States,,,post office,False,141120,11,8,30343,2,5,USPS,'88047':8 'ave':4 'e':2 'mesilla':5 'nm':7 'park':6 'union':3 'usp':1,Monetary Expenditure,403,Hispanos Unidos,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
662804,53.78,2013-05-06 06:00:00+00:00,2013-10-14 22:12:49.203003+00:00,,,Cell phone fee for PAC,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,31241,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662250,50.0,2013-06-07 06:00:00+00:00,2013-10-14 21:10:33.733001+00:00,,,Cell phone fee for PAC,,,,,,,AT&T,Box 650553,Dallas,TX,75265,United States,,,,False,56720,15,,31241,2,5,AT&T,'650553':4 '75265':7 'box':3 'dalla':5 'tx':6,Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662835,50.56,2013-06-24 06:00:00+00:00,2013-10-14 22:25:41.970003+00:00,,,"HU meeting, Dax, Patrick D, & VC",,,,,,,Double Eagle Restaurant,Historic Old Mesilla on the Plaza,Mesilla,NM,88046,United States,,,,False,148084,16,8,31241,2,5,Double Eagle Restaurant,"'88046':12 'doubl':1 'eagl':2 'histor':4 'mesilla':6,10 'nm':11 'old':5 'plaza':9 'restaur':3",Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662766,53.78,2013-07-08 06:00:00+00:00,2013-10-14 21:56:55.626999+00:00,,,Cell phone fee for PAC,,,,,,,Vesta at Vesta,Vesta at AT&T,Portland,OR,internet,United States,,,,False,148053,15,,31241,2,5,Vesta at Vesta,"'internet':10 'portland':8 'vesta':1,3,4",Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662801,53.78,2013-08-04 06:00:00+00:00,2013-10-14 22:12:10.187001+00:00,,,Cell phone fee for PAC,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,31241,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662194,22.0,2013-08-29 06:00:00+00:00,2013-10-14 20:12:54.626999+00:00,,,renew post office box rental,,,,,,,Mesilla Park MPO,Union Avenue,Mesilla Park,NM,88047,United States,,,,False,123051,2,8,31241,2,5,Mesilla Park MPO,"'88047':9 'avenu':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662753,53.78,2013-09-06 06:00:00+00:00,2013-10-14 21:48:14.470001+00:00,,,Cell phone fee for PAC,,,,,,,Vesta at Vesta,Vesta at AT&T,Portland,OR,internet,United States,,,,False,148053,15,,31241,2,5,Vesta at Vesta,"'internet':10 'portland':8 'vesta':1,3,4",Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662195,9.2,2013-09-11 06:00:00+00:00,2013-10-14 20:14:31.732996+00:00,,,postage,,,,,,,Mesilla Park MPO,Union Avenue,Mesilla Park,NM,88047,United States,,,,False,123051,2,8,31241,2,5,Mesilla Park MPO,"'88047':9 'avenu':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662265,1.79,2013-09-20 06:00:00+00:00,2013-10-14 21:20:29.767004+00:00,,,soft drink,,,,,,,Pic Quick #10,825 Avenida de Mesilla,Las Cruces,NM,88001,United States,,,,False,140517,2,8,31241,2,5,Pic Quick #10,'10':3 '825':4 '88001':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quick':2,Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662247,10.62,2013-09-20 06:00:00+00:00,2013-10-14 21:04:59.843001+00:00,,,gasoline for trip to Santa Fe / Albuquerque,,,,,,,Pic Quik 10,825 Ave. de Mesilla,Las Cruces,NM,88001,United States,,,,False,138365,2,8,31241,2,5,Pic Quik 10,'10':3 '825':4 '88001':11 'ave':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quik':2,Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662822,55.88,2013-09-21 06:00:00+00:00,2013-10-14 22:17:34.092997+00:00,,,"dinner with Orlando Baca & me, meeting for SCC",,,,,,,Olive Garden 1609,3781 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,148078,16,27,31241,2,5,Olive Garden 1609,'1609':3 '3781':4 '87505':10 'cerrillo':5 'fe':8 'garden':2 'nm':9 'oliv':1 'rd':6 'santa':7,Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662826,27.2,2013-09-22 06:00:00+00:00,2013-10-14 22:19:13.062997+00:00,,,gasoline for trip,,,,,,,Pueblo Gas,I-25 Exit 259 State Rd 22,Santo Domingo Pueblo,NM,87052,United States,,,,False,92966,2,202,31241,2,5,Pueblo Gas,"'-25':4 '22':9 '259':6 '87052':14 'domingo':11 'exit':5 'gas':2 'nm':13 'pueblo':1,12 'rd':8 'santo':10 'state':7",Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662262,10.0,2013-09-22 06:00:00+00:00,2013-10-14 21:17:07.483004+00:00,,,gasoline for trip,,,,,,,Corner Store 1295,907 California Ave,Socorro,NM,87505,United States,,,,False,148030,2,29,31241,2,5,Corner Store 1295,'1295':3 '87505':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662268,9.35,2013-09-22 06:00:00+00:00,2013-10-14 21:26:29.469998+00:00,,,supper for meeting,,,,,,,Denny's #7884,I-25 & San Antonio Dr.,Albuquerque,NM,87109,United States,,,,False,148032,16,1,31241,2,5,Denny's #7884,'-25':5 '7884':3 '87109':11 'albuquerqu':9 'antonio':7 'denni':1 'dr':8 'nm':10 'san':6,Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662754,53.78,2013-10-07 06:00:00+00:00,2013-10-14 21:49:04.890000+00:00,,,Cell phone fee for PAC,,,,,,,Vesta at Vesta,Vesta at AT&T,Portland,OR,internet,United States,,,,False,148053,15,,31241,2,5,Vesta at Vesta,"'internet':10 'portland':8 'vesta':1,3,4",Monetary Expenditure,403,Hispanos Unidos,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
708625,24.0,2014-02-24 07:00:00+00:00,2014-04-14 22:05:40.493002+00:00,,,Mail Box,,,,,,,Mesilla Park MPO,Union Ave.,Mesilla Park,NM,88047,United States,,,,False,161359,2,8,31713,2,5,Mesilla Park MPO,"'88047':9 'ave':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2014-04-14 06:00:00+00:00,2014 First Primary
743180,50.0,2014-05-03 06:00:00+00:00,2014-05-29 22:00:56.510001+00:00,,,Cell phone,,,,,,,AT&T,"Mesilla Valley Mall, 700 S Telshor Blvd",Las Cruces,NM,88011,United States,,,,False,73097,15,8,35020,2,5,AT&T,'700':6 '88011':13 'blvd':9 'cruce':11 'las':10 'mall':5 'mesilla':3 'nm':12 'telshor':8 'valley':4,Monetary Expenditure,403,Hispanos Unidos,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
777356,53.68,2014-05-19 06:00:00+00:00,2014-09-08 20:30:53.206998+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,37368,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
777350,53.68,2014-06-08 06:00:00+00:00,2014-09-08 20:29:35.546997+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,37368,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
755612,0.1,2014-06-27 06:00:00+00:00,2014-07-03 23:54:32.256997+00:00,,,no funds,,,Victor,,Contreras,,,P.O. Box 2722,Mesilla Park,NM,88047,United States,,,,False,177247,1,,36361,2,5,Victor Contreras,'2722':5 '88047':9 'box':4 'contrera':2 'mesilla':6 'nm':8 'p.o':3 'park':7 'victor':1,Monetary Expenditure,403,Hispanos Unidos,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777320,53.68,2014-07-21 06:00:00+00:00,2014-09-08 20:21:07.297001+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,37368,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
777344,53.68,2014-08-12 06:00:00+00:00,2014-09-08 20:27:56.597000+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,37368,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2014-09-08 06:00:00+00:00,2014 First General 
779615,1942.88,2014-09-17 06:00:00+00:00,2014-09-18 00:58:59.493003+00:00,1017,,Advertizing,,,,,,,AMERICAN CLASSIFIEDS,580 South Valley Dr. Suite #100,Las Cruces,NM,88005,United States,,,,False,184243,17,8,37538,2,5,AMERICAN CLASSIFIEDS,'100':8 '580':3 '88005':12 'american':1 'classifi':2 'cruce':10 'dr':6 'las':9 'nm':11 'south':4 'suit':7 'valley':5,Monetary Expenditure,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779959,9.8,2014-09-18 06:00:00+00:00,2014-09-19 23:08:45.176997+00:00,,,postage,,,,,,,Mesilla Park MPO,Union Avenue,Mesilla Park,NM,88047,United States,,,,False,123042,2,8,37538,2,5,Mesilla Park MPO,"'88047':9 'avenu':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
779949,53.97,2014-09-19 06:00:00+00:00,2014-09-19 21:59:00.480002+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,37538,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2014-10-13 06:00:00+00:00,2014 Second General 
846380,55.0,2015-04-18 06:00:00+00:00,2015-10-05 22:31:56.519999+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,41533,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846393,53.61,2015-05-18 06:00:00+00:00,2015-10-05 22:44:13.799996+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,41533,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846376,20.0,2015-05-30 06:00:00+00:00,2015-10-05 22:27:39.672999+00:00,,,gasoline for trip to GOP/ALBQ,,,,,,,Pic Quick #10,825 Avenida de Mesilla,Las Cruces,NM,88001,United States,,,,False,140517,2,8,41533,2,5,Pic Quick #10,'10':3 '825':4 '88001':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quick':2,Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846377,9.8,2015-06-12 06:00:00+00:00,2015-10-05 22:29:55.083002+00:00,,,postage stamps,,,,,,,Mesilla Park MPO,Union Avenue,Mesilla Park,NM,88047,United States,,,,False,123042,2,8,41533,2,5,Mesilla Park MPO,"'88047':9 'avenu':5 'mesilla':1,6 'mpo':3 'nm':8 'park':2,7 'union':4",Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846394,53.61,2015-06-18 06:00:00+00:00,2015-10-05 22:45:01.017000+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,41533,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846396,53.61,2015-07-18 06:00:00+00:00,2015-10-05 22:45:48.700002+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,41533,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846386,53.61,2015-08-18 06:00:00+00:00,2015-10-05 22:36:10.383002+00:00,,,cell phone,,,,,,,AT&T Mobility,"2808 N Telshor Blvd, Ste 1 AT&T Store",Las Cruces,NM,88011,United States,,,,False,123044,15,8,41533,2,5,AT&T Mobility,'1':9 '2808':4 '88011':16 'blvd':7 'cruce':14 'las':13 'mobil':3 'n':5 'nm':15 'ste':8 'store':12 'telshor':6,Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846383,9.8,2015-08-28 06:00:00+00:00,2015-10-05 22:34:16.046996+00:00,,,postage stamps,,,,,,,Mesilla PO,Mesilla Post Office,Mesilla,NM,88046,United States,,,,False,18217,2,8,41533,2,5,Mesilla PO,"'88046':8 'mesilla':1,3,6 'nm':7 'offic':5 'po':2 'post':4",Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
846384,53.61,2015-09-18 06:00:00+00:00,2015-10-05 22:35:20.049999+00:00,,,cell phone,,,,,,,AT&T,Box 650553,Dallas,TX,75265,United States,,,,False,56692,15,,41533,2,5,AT&T,'650553':4 '75265':7 'box':3 'dalla':5 'tx':6,Monetary Expenditure,403,Hispanos Unidos,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884094,60.0,2016-02-20 07:00:00+00:00,2016-04-07 16:29:38.109999+00:00,,,Primary State Convention,,,,,,,Republican Party of New Mexico,5150-A San Francisco NE,Albuquerque,NM,87199,United States,,,,False,213504,5,1,43059,2,5,Republican Party of New Mexico,'5150':6 '87199':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884096,50.0,2016-03-10 07:00:00+00:00,2016-04-07 16:30:52.597002+00:00,,,Lincoln Reagan Dinner,,,,,,,Dona Ana Republican Party,"121 Wyatt, Suite 16",Las Cruces,NM,88001,United States,,,,False,56761,6,8,43059,2,5,Dona Ana Republican Party,'121':5 '16':8 '88001':12 'ana':2 'cruce':10 'dona':1 'las':9 'nm':11 'parti':4 'republican':3 'suit':7 'wyatt':6,Monetary Expenditure,403,Hispanos Unidos,pac,2016-04-11 06:00:00+00:00,2016 First Primary
966199,17.92,2016-05-20 06:00:00+00:00,2016-07-05 22:06:13.680003+00:00,,,gasoline,,,,,,,Corner Store 1295,907 California Ave,Socorro,NM,87505,United States,,,,False,148030,2,29,45172,2,5,Corner Store 1295,'1295':3 '87505':9 '907':4 'ave':6 'california':5 'corner':1 'nm':8 'socorro':7 'store':2,Monetary Expenditure,403,Hispanos Unidos,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966212,32.93,2016-05-20 06:00:00+00:00,2016-07-05 22:10:25.627000+00:00,,,dinner,,,,,,,Sandia Resort & Casino,30 Rainbow Road,Albuquerque,NM,87113,United States,,,restaurant,False,230888,16,1,45172,2,5,Sandia Resort & Casino,'30':4 '87113':9 'albuquerqu':7 'casino':3 'nm':8 'rainbow':5 'resort':2 'road':6 'sandia':1,Monetary Expenditure,403,Hispanos Unidos,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966219,7.5,2016-05-21 06:00:00+00:00,2016-07-05 22:14:35.626998+00:00,,,gasoline,,,,,,,Manzano Chevron,845 Juan Tabo NE,Albuquerque,NM,87123,United States,,,gas retailer,False,230891,2,,45172,2,5,Manzano Chevron,'845':3 '87123':9 'albuquerqu':7 'chevron':2 'juan':4 'manzano':1 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,403,Hispanos Unidos,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966222,23.0,2016-05-22 06:00:00+00:00,2016-07-05 22:19:03.703000+00:00,,,gasoline,,,,,,,Murphy Express 8536,1290 South Valley Dr.,Las Cruces,NM,88005,United States,,,,False,138336,2,8,45172,2,5,Murphy Express 8536,'1290':4 '8536':3 '88005':11 'cruce':9 'dr':7 'express':2 'las':8 'murphi':1 'nm':10 'south':5 'valley':6,Monetary Expenditure,403,Hispanos Unidos,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966227,12.51,2016-05-23 06:00:00+00:00,2016-07-05 22:23:39.949996+00:00,,,gasoline,,,,,,,San Felipe Travel,26 Hagan Rd,"San Felipe PU, NM",NM,87001,United States,,,gas retailer,False,230894,9,27,45172,2,5,San Felipe Travel,"'26':4 '87001':12 'felip':2,8 'hagan':5 'nm':10,11 'pu':9 'rd':6 'san':1,7 'travel':3",Monetary Expenditure,403,Hispanos Unidos,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
