id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1378791,402.91,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8499,,,,,11,202,57331,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378790,133.77,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8499,,,,,11,202,57331,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378793,2011.48,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8499,,,,,11,202,57331,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378792,454.85,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8499,,,,,11,202,57331,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378794,1232.56,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8499,,,,,11,202,57331,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378795,1179.61,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8499,,,,,11,202,57331,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1395241,558.03,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8689,,,,,11,202,58117,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395243,1000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Campaign strategy,,,Ryan,,Gleason,,,8109 La Caverna Ave NE,Albuquerque,NM,87122,USA,8689,,Consultant,,,1,202,58117,2,5,Ryan  Gleason,'8109':3 '87122':10 'albuquerqu':8 'ave':6 'caverna':5 'gleason':2 'la':4 'ne':7 'nm':9 'ryan':1,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395242,1777.42,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8689,,,,,11,202,58117,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395244,3136.43,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Printing and Postage,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8689,,Media company,,,11,202,58117,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395245,3558.74,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Printing and Postage,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8689,,Media company,,,11,202,58117,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395247,3510.72,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Printing and Postage,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8689,,Media company,,,11,202,58117,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395246,160.31,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Mailer design,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8689,,Media company,,,11,202,58117,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395249,105.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Postage,,,Joe,,Foor,,,308 Escena ST SE,Albuquerque,NM,87123,USA,8689,,,,,1,202,58117,2,5,Joe  Foor,'308':3 '87123':9 'albuquerqu':7 'escena':4 'foor':2 'joe':1 'nm':8 'se':6 'st':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395248,454.85,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8689,,,,,11,202,58117,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395251,911.54,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8689,,,,,11,202,58117,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395252,706.88,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Printing and Postage,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8689,,Media company,,,11,202,58117,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395250,257.82,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Campaign printing,,,,,,,All Type Printing,5720 Osuna RD NE,Albuquerque,NM,87109,USA,8689,,,,,11,202,58117,2,5,All Type Printing,'5720':4 '87109':10 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'print':3 'rd':6 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395253,4192.33,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Printing and Postage,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8689,,Media company,,,11,202,58117,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395254,1147.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Campaign Supplies,,,Nancy,L,Wood,,,1505 Wagon Train Dr SE,Albuquerque,NM,87123,USA,8689,,Retired,,,1,202,58117,2,5,Nancy L Wood,'1505':4 '87123':11 'albuquerqu':9 'dr':7 'l':2 'nanci':1 'nm':10 'se':8 'train':6 'wagon':5 'wood':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430103,2157.5,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Social Media Ads,,,,,,,Autumn Integrity LLC,8100 Barstow St. NE  #21303,Albuquerque,NM,87122,USA,8972,,Social Media Consulting,,,11,202,59280,2,5,Autumn Integrity LLC,'21303':8 '8100':4 '87122':11 'albuquerqu':9 'autumn':1 'barstow':5 'integr':2 'llc':3 'ne':7 'nm':10 'st':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430100,2662.48,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Printing and Postage,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8972,,Media company,,,11,202,59280,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430101,3158.35,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Printing and Postage,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8972,,Media company,,,11,202,59280,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430102,2655.09,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Mailer design,,,,,,,KKF Media,1402 Main ST  Suite B501,Los Lunas,NM,87031,USA,8972,,Media company,,,11,202,59280,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5 'suit':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430099,2000.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,Campaign strategy,,,Ryan,,Gleason,,,8109 La Caverna Ave NE,Albuquerque,NM,87122,USA,8972,,Consultant,,,1,202,59280,2,5,Ryan  Gleason,'8109':3 '87122':10 'albuquerqu':8 'ave':6 'caverna':5 'gleason':2 'la':4 'ne':7 'nm':9 'ryan':1,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430104,989.74,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,Campaign supplies,,,Jim,,Dines,,,1505 Wagon Train Dr SE,Albuquerque,NM,87123,USA,8972,,Retired,,,1,202,59280,2,5,Jim  Dines,'1505':3 '87123':10 'albuquerqu':8 'dine':2 'dr':6 'jim':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1460223,72.77,2019-01-24 07:00:00+00:00,2019-01-24 07:00:00+00:00,,,Donation to close Campaign account,,,,,,,Saranam,1100 Eubank NE   Suite A,Albuquerque,NM,87112,USA,9154,,Non-Profit,,,11,202,59905,2,5,Saranam,'1100':2 '87112':9 'albuquerqu':7 'eubank':3 'ne':4 'nm':8 'saranam':1 'suit':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
