id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
613578,1552.88,2012-10-26 06:00:00+00:00,2012-11-01 15:28:37.749996+00:00,1160,,Mailer # 3,,,,,,,USPS,415 N. Pennsylvania,Roswell,NM,88201,United States,,,,False,67537,2,,28978,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623361,2510.42,2012-10-31 06:00:00+00:00,2012-12-06 16:34:15.063001+00:00,,,Third mail piece,,,,,,,"Southwest Printers, LLC",110 North Penylvainia Avenue,Roswell,NM,88203,United States,,,,False,127977,17,,29929,2,5,"Southwest Printers, LLC",'110':4 '88203':10 'avenu':7 'llc':3 'nm':9 'north':5 'penylvainia':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623362,52.49,2012-11-06 07:00:00+00:00,2012-12-06 16:35:21.812997+00:00,,,Letter printing,,,,,,,Copy Rite,210 North Richardson,Roswell,NM,88201,USA,,,,False,63512,2,,29929,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'nm':7 'north':4 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623364,300.0,2012-11-09 07:00:00+00:00,2012-12-06 16:37:36.360002+00:00,,,Armed Services assistance program,,,,,,,Adopt-a-Soldier,#5 Pecan Place,Roswell,NM,88201,United States,,,,False,139719,11,,29929,2,5,Adopt-a-Soldier,'5':5 '88201':10 'adopt':2 'adopt-a-soldi':1 'nm':9 'pecan':6 'place':7 'roswel':8 'soldier':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623371,300.0,2012-11-19 07:00:00+00:00,2012-12-06 16:43:09.703004+00:00,,,Riding Therapy for Austitic Children,,,,,,,Reins for Life,370 Caddo Road,Dexter,NM,88230,USA,,,,False,139727,2,,29929,2,5,Reins for Life,'370':4 '88230':9 'caddo':5 'dexter':7 'life':3 'nm':8 'rein':1 'road':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645079,104.56,2013-01-14 07:00:00+00:00,2013-04-09 06:00:00+00:00,,,mailing labels,,,,,,,Chaves County Clerk's Office,P.O. Box 580,Roswell,NM,88202,USA,,,,False,120356,13,,30643,2,5,Chaves County Clerk's Office,'580':8 '88202':11 'box':7 'chave':1 'clerk':3 'counti':2 'nm':10 'offic':5 'p.o':6 'roswel':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645080,95.0,2013-02-26 07:00:00+00:00,2013-04-09 17:05:40.396998+00:00,,,mailing list,,,,,,,New Mexico Secretary of State,"State Capitol, Suite 200 North",Santa Fe,NM,87501,United States,,,,False,142853,11,,30643,2,5,New Mexico Secretary of State,"'200':9 '87501':14 'capitol':7 'fe':12 'mexico':2 'new':1 'nm':13 'north':10 'santa':11 'secretari':3 'state':5,6 'suit':8",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645081,376.74,2013-03-11 06:00:00+00:00,2013-04-09 17:09:34.459998+00:00,,,mailing constituent letters,,,,,,,Legislative Council Service,"State Capitol, Suite 400",Santa Fe,NM,87501,United States,,,,False,142854,11,,30643,2,5,Legislative Council Service,'400':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'santa':8 'servic':3 'state':4 'suit':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645083,38.0,2013-03-12 06:00:00+00:00,2013-04-09 17:12:17.739996+00:00,,,additional printing of constituent letters,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,16671,14,,30643,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645082,135.16,2013-03-12 06:00:00+00:00,2013-04-09 17:10:48.007004+00:00,,,newspaper survey,,,,,,,Roswell Daily Record,P.O. Box 1897,Roswell,NM,88202,United States,,,,False,67459,17,,30643,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
680941,125.0,2013-10-19 06:00:00+00:00,2014-04-10 17:53:42.237004+00:00,,,Program Ad,,,,,,,Gateway Christian School,1900 North Sycamore,Roswell,NM,88201,USA,,,,False,120348,11,,31961,2,5,Gateway Christian School,'1900':4 '88201':9 'christian':2 'gateway':1 'nm':8 'north':5 'roswel':7 'school':3 'sycamor':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680928,250.0,2013-10-19 06:00:00+00:00,2014-04-10 17:45:05.156997+00:00,,,donatiion,,,,,,,Roswell Elks Lodge Veteran's Charity Golf Tournament,POBox 1678,Roswell,NM,88202,United States,,,,False,154652,11,,31961,2,5,Roswell Elks Lodge Veteran's Charity Golf Tournament,"'1678':10 '88202':13 'chariti':6 'elk':2 'golf':7 'lodg':3 'nm':12 'pobox':9 'roswel':1,11 'tournament':8 'veteran':4",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680938,250.0,2013-10-19 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,Contribution,,,,,,,Big Brothers/Big Sisters of SENM,"1717 West 2nd Street, Ste. 200",Roswell,NM,88201,United States,,,,False,154659,11,,31961,2,5,Big Brothers/Big Sisters of SENM,'1717':6 '200':11 '2nd':8 '88201':14 'big':1 'brothers/big':2 'nm':13 'roswel':12 'senm':5 'sister':3 'ste':10 'street':9 'west':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680946,100.0,2013-11-15 07:00:00+00:00,2014-04-10 17:56:11.049996+00:00,,,Card Printing,,,,,,,A-10 Art,P.O. Box 3713,Truth or Consequences,NM,87901,United States,,,,False,154665,17,,31961,2,5,A-10 Art,'-10':2 '3713':6 '87901':11 'art':3 'box':5 'consequ':9 'nm':10 'p.o':4 'truth':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679501,46653.52,2014-03-11 06:00:00+00:00,2014-04-09 15:19:12.407002+00:00,,,transfer of funds to 2014 campaign,,,Candy,Spence,Ezzell,,,P.O. Box 2125,Roswell,NM,88202,,,,,False,2915,1,202,31944,2,5,Candy Spence Ezzell,'2125':6 '88202':9 'box':5 'candi':1 'ezzel':3 'nm':8 'p.o':4 'roswel':7 'spenc':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
680964,500.0,2014-03-12 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,contribution,,,Sarah Maestas,,Barnes,,,10102 Rio Del Norte Court NW,Albuquerque,NM,87114,United States,,,,False,154676,1,,31961,2,5,Sarah Maestas   Barnes,'10102':4 '87114':12 'albuquerqu':10 'barn':3 'court':8 'del':6 'maesta':2 'nm':11 'nort':7 'nw':9 'rio':5 'sarah':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680969,500.0,2014-03-23 06:00:00+00:00,2014-04-10 18:23:57.643002+00:00,,,Contribution,,,Zachary,,Cook,,,"1703 Sudderth Drive, # 425",Ruidoso,NM,88435,United States,,,,False,154681,1,,31961,2,5,Zachary Cook,'1703':3 '425':6 '88435':9 'cook':2 'drive':5 'nm':8 'ruidoso':7 'sudderth':4 'zachari':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680965,500.0,2014-03-23 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,contribution,,,Conrad,,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,,False,154677,1,,31961,2,5,Conrad  James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'drive':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680967,500.0,2014-03-23 06:00:00+00:00,2014-04-10 18:20:31.016996+00:00,,,Contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,154679,1,,31961,2,5,Rick  Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680966,500.0,2014-03-23 06:00:00+00:00,2014-04-10 18:16:17.329999+00:00,,,Contribution,,,Terry,,McMillan,,,"2001 East Lohman Avenue, #282",Las Cruces,NM,88001,United States,,,,False,154678,1,,31961,2,5,Terry McMillan,'2001':3 '282':7 '88001':11 'avenu':6 'cruce':9 'east':4 'las':8 'lohman':5 'mcmillan':2 'nm':10 'terri':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680968,500.0,2014-03-23 06:00:00+00:00,2014-04-10 18:21:46.800000+00:00,,,Contribution,,,Andy,,Nunez,,,Box 746,Hatch,NM,87937,United States,,,,False,154680,1,,31961,2,5,Andy Nunez,'746':4 '87937':7 'andi':1 'box':3 'hatch':5 'nm':6 'nunez':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680970,500.0,2014-04-01 06:00:00+00:00,2014-04-10 18:31:17.767004+00:00,,,fund raiser,,,,,,,Chaves County Republican Party,"401 East 23rd., # 25",Roswell,NM,88201,United States,,,,False,154683,6,,31961,2,5,Chaves County Republican Party,'23rd':7 '25':8 '401':5 '88201':11 'chave':1 'counti':2 'east':6 'nm':10 'parti':4 'republican':3 'roswel':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
682745,500.0,2014-04-03 06:00:00+00:00,2014-04-10 18:32:52.097004+00:00,,,Contribution,,,Kelly,,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,154684,1,,31961,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'nm':7 'north':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684457,500.0,2014-04-04 06:00:00+00:00,2014-04-10 18:37:42.220004+00:00,,,Contribution,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,154688,1,,31961,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
682746,500.0,2014-04-04 06:00:00+00:00,2014-04-10 18:34:29.236999+00:00,,,Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,154685,1,,31961,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
684460,500.0,2014-04-07 06:00:00+00:00,2014-04-10 18:39:02.719999+00:00,,,Veteran's transportation,,,,,,,Roswell B.P.O. Elks for Veterans,P.O. Box 1678,Roswell,NM,88202,United States,,,,False,105068,11,,31961,2,5,Roswell B.P.O. Elks for Veterans,"'1678':8 '88202':11 'b.p.o':2 'box':7 'elk':3 'nm':10 'p.o':6 'roswel':1,9 'veteran':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723970,300.0,2014-04-14 06:00:00+00:00,2014-05-10 23:20:22.173003+00:00,,,graduation safety program,,,,,,,Roswell High School Project Graduation,500 West Hobbs Street,Roswell,NM,88203,United States,,,,False,165875,11,,33619,2,5,Roswell High School Project Graduation,"'500':6 '88203':12 'graduat':5 'high':2 'hobb':8 'nm':11 'project':4 'roswel':1,10 'school':3 'street':9 'west':7",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723971,500.0,2014-04-16 06:00:00+00:00,2014-05-10 23:25:21.017003+00:00,,,Campaign contribution,,,Dianna J.,,Duran,,,909 8th Street,Tularosa,NM,88352,United States,,,,False,165876,1,,33619,2,5,Dianna J.  Duran,'88352':9 '8th':5 '909':4 'dianna':1 'duran':3 'j':2 'nm':8 'street':6 'tularosa':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723974,300.0,2014-04-18 06:00:00+00:00,2014-05-10 23:30:56.970003+00:00,,,Fund raiser,,,,,,,Dexter FFA,P.O. Box 565,Dexter,NM,88230,United States,,,,False,165879,11,,33619,2,5,Dexter FFA,"'565':5 '88230':8 'box':4 'dexter':1,6 'ffa':2 'nm':7 'p.o':3",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723972,500.0,2014-04-18 06:00:00+00:00,2014-05-10 23:27:55.517000+00:00,,,Campaign contribution,,,Alonzo,,Baldonado,,,Box 370,LosLunas,NM,87031,United States,,,,False,165877,1,,33619,2,5,Alonzo Baldonado,'370':4 '87031':7 'alonzo':1 'baldonado':2 'box':3 'losluna':5 'nm':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
742178,500.0,2014-05-05 06:00:00+00:00,2014-05-29 21:26:47.836997+00:00,,,campaign contribution,,,Randy,,Crowder,,,509 Plaza Drive,Clovis,NM,88401,United States,,,,False,173161,1,,35001,2,5,Randy Crowder,'509':3 '88401':8 'clovi':6 'crowder':2 'drive':5 'nm':7 'plaza':4 'randi':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742206,500.0,2014-05-11 06:00:00+00:00,2014-05-29 21:29:04.352997+00:00,,,campaign contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,173174,1,,35001,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742271,500.0,2014-05-13 06:00:00+00:00,2014-05-29 21:32:29.009999+00:00,,,Campaign Contribution,,,Waylon,,Chaves,,,P.O. Box 72179,Albuquerque,NM,87195,United States,,,,False,173192,1,,35001,2,5,Waylon Chaves,'72179':5 '87195':8 'albuquerqu':6 'box':4 'chave':2 'nm':7 'p.o':3 'waylon':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742215,500.0,2014-05-13 06:00:00+00:00,2014-05-29 21:30:51.120000+00:00,,,campaign contribution,,,James,,Strickler,,,2204 N. Santiago Avenue,Farmington,NM,87401,United States,,,,False,173187,1,,35001,2,5,James Strickler,'2204':3 '87401':9 'avenu':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750247,500.0,2014-05-30 06:00:00+00:00,2014-07-02 13:47:04.053002+00:00,,,Campaign contribution,,,Tom,,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,175928,1,,36040,2,5,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'drive':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750252,1000.0,2014-06-11 06:00:00+00:00,2014-07-02 13:51:03.843000+00:00,,,Campaign contribution,,,Jason,,Harper,,,4917 Formoore Court NE,Rio Rancho,NM,87144,United States,,,,False,175931,1,,36040,2,5,Jason Harper,'4917':3 '87144':10 'court':5 'formoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750255,500.0,2014-06-12 06:00:00+00:00,2014-07-02 13:53:46.802999+00:00,,,Campaign contribution,,,Nora,,Espinoza,,,608 Golodrina,Roswell,NM,88201,United States,,,,False,175934,1,,36040,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golodrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770445,25.0,2014-07-03 06:00:00+00:00,2014-09-08 16:21:52.027004+00:00,,,Stop payment,,,,,,,Valley Bank of Commerce,217 West Second Street,Roswell,NM,88201,USA,,,,False,182855,2,,37286,2,5,Valley Bank of Commerce,'217':5 '88201':11 'bank':2 'commerc':4 'nm':10 'roswel':9 'second':7 'street':8 'valley':1 'west':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770384,100.0,2014-08-14 06:00:00+00:00,2014-09-08 15:56:25.713004+00:00,,,Program advertising,,,,,,,RHS Football Boosters,P.O. Box 3654,Roswell,NM,88202,United States,,,,False,182830,11,,37286,2,5,RHS Football Boosters,'3654':6 '88202':9 'booster':3 'box':5 'footbal':2 'nm':8 'p.o':4 'rhs':1 'roswel':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770402,500.0,2014-08-14 06:00:00+00:00,2014-09-08 16:08:50.210002+00:00,,,Campaign Contribution,,,,,,,Rick Lopez for State Treasurer,8 Condesa Court,Santa Fe,NM,87508,United States,,,,False,182837,11,,37286,2,5,Rick Lopez for State Treasurer,'8':6 '87508':12 'condesa':7 'court':8 'fe':10 'lopez':2 'nm':11 'rick':1 'santa':9 'state':4 'treasur':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770416,500.0,2014-08-20 06:00:00+00:00,2014-09-08 16:13:12.543004+00:00,,,Campaign Contribution,,,James,,Duffey for County Commission,,,3787 Cedarvale,Roswell,NM,88203,United States,,,,False,182840,1,,37286,2,5,James Duffey for County Commission,'3787':6 '88203':10 'cedarval':7 'commiss':5 'counti':4 'duffey':2 'jame':1 'nm':9 'roswel':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770429,1000.0,2014-08-22 06:00:00+00:00,2014-09-08 16:17:26.139999+00:00,,,Campaign Contribution,,,,,,,Committee to Re-elect Susanna Martinez for Governor,"4700 Montgomery Blvd., NE",Albuquerque,NM,87109,United States,,,,False,182848,11,,37286,2,5,Committee to Re-elect Susanna Martinez for Governor,'4700':10 '87109':16 'albuquerqu':14 'blvd':12 'committe':1 'elect':5 'governor':9 'martinez':7 'montgomeri':11 'ne':13 'nm':15 're':4 're-elect':3 'susanna':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770436,500.0,2014-08-25 06:00:00+00:00,2014-09-08 16:19:19.677003+00:00,,,Campaign Contribution,,,Vickie,,Perea for State Representative,,,P.O. Box 1486,Belen,NM,87002,United States,,,,False,182850,1,,37286,2,5,Vickie Perea for State Representative,'1486':8 '87002':11 'belen':9 'box':7 'nm':10 'p.o':6 'perea':2 'repres':5 'state':4 'vicki':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793575,500.0,2014-09-08 06:00:00+00:00,2014-10-13 17:56:56.413003+00:00,,,veteran contribution,,,,,,,Roswell Elks Lodge #969 Wounded Warrior Project,P.O. Box 1678,Roswell,NM,88202,United States,,,,False,189717,11,,38288,2,5,Roswell Elks Lodge #969 Wounded Warrior Project,"'1678':10 '88202':13 '969':4 'box':9 'elk':2 'lodg':3 'nm':12 'p.o':8 'project':7 'roswel':1,11 'warrior':6 'wound':5",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793587,500.0,2014-09-16 06:00:00+00:00,2014-10-13 18:00:45.670003+00:00,,,campaign contribution,,,,,,,Allen Weh for US Senate,P.O. Box 26086,Albuquerque,NM,87125,United States,,,,False,189736,11,,38288,2,5,Allen Weh for US Senate,'26086':8 '87125':11 'albuquerqu':9 'allen':1 'box':7 'nm':10 'p.o':6 'senat':5 'us':4 'weh':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793617,500.0,2014-09-20 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,campaign contribution Dist. 8,,,Alonzo,,Baldonado,,,Box 370,LosLunas,NM,87031,United States,,,,False,165877,1,,38288,2,5,Alonzo  Baldonado,'370':4 '87031':7 'alonzo':1 'baldonado':2 'box':3 'losluna':5 'nm':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793641,500.0,2014-09-20 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,campaign contribution Dist. 55,,,Cathrynn,,Brown,,,1814 N. Guadalupe,Carlsbad,NM,88220,United States,,,,False,189766,1,,38288,2,5,Cathrynn  Brown,'1814':3 '88220':8 'brown':2 'carlsbad':6 'cathrynn':1 'guadalup':5 'n':4 'nm':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793634,500.0,2014-09-20 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,campaign contribution Dist. 60,,,Tim,,Lewis,,,P.O. Box 45792,Rio Rancho,NM,87174,United States,,,,False,189763,1,,38288,2,5,Tim  Lewis,'45792':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793620,500.0,2014-09-20 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,campaign contribution Dist. 7,,,Kelly,,Fajardo,,,1125 North Molina,Belen,NM,87002,United States,,,,False,154684,1,,38288,2,5,Kelly  Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'nm':7 'north':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793608,500.0,2014-09-20 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,campaign contribution Dist. 16,,,Johnny,F.,Luevano Jr.,,,1715 Bluffside Drive NW,Albuquerque,NM,87114,United States,,,,False,189750,1,,38288,2,5,Johnny F. Luevano Jr.,'1715':5 '87114':11 'albuquerqu':9 'bluffsid':6 'drive':7 'f':2 'johnni':1 'jr':4 'luevano':3 'nm':10 'nw':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793704,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:25:08.633000+00:00,,,campaign contribution,,,Jim,,Smith,,,P.O. Box 1783,Sandia Park,NM,87047,United States,,,,False,189802,1,,38288,2,5,Jim Smith,'1783':5 '87047':9 'box':4 'jim':1 'nm':8 'p.o':3 'park':7 'sandia':6 'smith':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793656,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:12:37.112996+00:00,,,campaign contribution Dist. 43,,,Geoff,,Rogers,,,110 Shirlane Place,Los Alamos,NM,87544,United States,,,,False,189772,1,,38288,2,5,Geoff Rogers,'110':3 '87544':9 'alamo':7 'geoff':1 'los':6 'nm':8 'place':5 'roger':2 'shirlan':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793796,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:32:11.007004+00:00,,,campaign contributiion Dist. 4,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,189819,1,,38288,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793799,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:33:25.122997+00:00,,,campaign contribution Dist. 50,,,Vickie,,Perea for State Representative,,,P.O. Box 1486,Belen,NM,87002,United States,,,,False,182850,1,,38288,2,5,Vickie Perea for State Representative,'1486':8 '87002':11 'belen':9 'box':7 'nm':10 'p.o':6 'perea':2 'repres':5 'state':4 'vicki':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793727,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:29:52.759997+00:00,,,campaign contribution Dist. 23,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,154685,1,,38288,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793839,500.0,2014-09-20 06:00:00+00:00,2014-10-13 18:35:22.826996+00:00,,,campaign contributiion Dist. 20,,,Robert,Waylon,Chaves,,,1709 Soplo Road SE,Albuquerque,NM,87123,United States,,,,False,189824,1,,38288,2,5,Robert Waylon Chaves,'1709':4 '87123':10 'albuquerqu':8 'chave':3 'nm':9 'road':6 'robert':1 'se':7 'soplo':5 'waylon':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793720,500.0,2014-09-20 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,campaign contribution Dist. 15,,,Sarah Maestas,,Barnes,,,10102 Rio Del Norte Court NW,Albuquerque,NM,87114,United States,,,,False,154676,1,,38288,2,5,Sarah Maestas   Barnes,'10102':4 '87114':12 'albuquerqu':10 'barn':3 'court':8 'del':6 'maesta':2 'nm':11 'nort':7 'nw':9 'rio':5 'sarah':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
