id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
196634,150.0,2007-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692266,,Justine,Fox,Young,,,"3108 Dallas, NE",Albuquerque,NM,87110,,,,,,,11,,6921,2,5,Justine Fox Young,'3108':4 '87110':9 'albuquerqu':7 'dalla':5 'fox':2 'justin':1 'ne':6 'nm':8 'young':3,Monetary Expenditure,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
196693,1392.63,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692688,,,,,,Haussamen Publications,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,6921,2,5,Haussamen Publications,'4993':3 '88012':9 'court':5 'cruce':7 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
201538,47.0,2007-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001698,,,,,,DeBaca County News,503 Sumner Avenue,Fort Sumner,NM,88119,,,,,,,11,,6308,2,5,DeBaca County News,"'503':4 '88119':10 'avenu':6 'counti':2 'debaca':1 'fort':7 'news':3 'nm':9 'sumner':5,8",Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201541,150.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001703,,,,,,Harding County Fair,26 La Cinta Canyon Road,Solano,NM,87746,,,,,,,11,,6308,2,5,Harding County Fair,'26':4 '87746':11 'canyon':7 'cinta':6 'counti':2 'fair':3 'hard':1 'la':5 'nm':10 'road':8 'solano':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201546,150.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001726,,,,,,San Jon Buyers Club,1710 B Quay Road 50,San Jon,NM,88434,,,,,,,11,,6308,2,5,San Jon Buyers Club,"'1710':5 '50':9 '88434':13 'b':6 'buyer':3 'club':4 'jon':2,11 'nm':12 'quay':7 'road':8 'san':1,10",Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201551,150.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001732,,,,,,Jimmie Hall Campaign,13008 Gray Hills,Albuquerque,NM,87111,,,,,,,11,,6308,2,5,Jimmie Hall Campaign,'13008':4 '87111':9 'albuquerqu':7 'campaign':3 'gray':5 'hall':2 'hill':6 'jimmi':1 'nm':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201553,150.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001735,,,,,,Richard Berry Campaign,Box 50565,Albuquerque,NM,87181,,,,,,,11,,6308,2,5,Richard Berry Campaign,'50565':5 '87181':8 'albuquerqu':6 'berri':2 'box':4 'campaign':3 'nm':7 'richard':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201547,250.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001727,,,,,,Roosevelt County Fair Board,Box 535,Portales,NM,88130,,,,,,,11,,6308,2,5,Roosevelt County Fair Board,'535':6 '88130':9 'board':4 'box':5 'counti':2 'fair':3 'nm':8 'portal':7 'roosevelt':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201549,250.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001729,,,,,,Curry County Fair Board,818 Main,Clovis,NM,88101,,,,,,,11,,6308,2,5,Curry County Fair Board,'818':5 '88101':9 'board':4 'clovi':7 'counti':2 'curri':1 'fair':3 'main':6 'nm':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201554,209.0,2007-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001736,,,,,,Quay County Fair Board,Box 626,Logan,NM,88426,,,,,,,11,,6308,2,5,Quay County Fair Board,'626':6 '88426':9 'board':4 'box':5 'counti':2 'fair':3 'logan':7 'nm':8 'quay':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201555,2421.42,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001737,,Brian,K,Moore,,,Box 56,Clayton,NM,88415,,,,,,,11,,6308,2,5,Brian K Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'k':2 'moor':3 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201556,75.0,2007-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001738,,,,,,Union County Leader,Box 486,Clayton,NM,88415,,,,,,,11,,6308,2,5,Union County Leader,'486':5 '88415':8 'box':4 'clayton':6 'counti':2 'leader':3 'nm':7 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201558,131.2,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001740,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,6308,2,5,Anna  Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201562,250.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001745,,,,,,Roosevelt County Fair Board,Box 535,Portales,NM,88130,,,,,,,11,,6308,2,5,Roosevelt County Fair Board,'535':6 '88130':9 'board':4 'box':5 'counti':2 'fair':3 'nm':8 'portal':7 'roosevelt':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201568,300.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001753,,,,,,Quay County Fair Board,Box 626,Logan,NM,88426,,,,,,,11,,6308,2,5,Quay County Fair Board,'626':6 '88426':9 'board':4 'box':5 'counti':2 'fair':3 'logan':7 'nm':8 'quay':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201561,475.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001743,,,,,,Mesalands Community College Foundation,911 South 10th Street,Tucumcari,NM,88401,,,,,,,11,,6308,2,5,Mesalands Community College Foundation,'10th':7 '88401':11 '911':5 'colleg':3 'communiti':2 'foundat':4 'mesaland':1 'nm':10 'south':6 'street':8 'tucumcari':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201567,150.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001751,,,,,,Harding County Fair,26 La Cinta Canyon Road,Solano,NM,87746,,,,,,,11,,6308,2,5,Harding County Fair,'26':4 '87746':11 'canyon':7 'cinta':6 'counti':2 'fair':3 'hard':1 'la':5 'nm':10 'road':8 'solano':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201564,250.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001748,,,,,,Curry County Fair Board,818 Main Street,Clovis,NM,88101,,,,,,,11,,6308,2,5,Curry County Fair Board,'818':5 '88101':10 'board':4 'clovi':8 'counti':2 'curri':1 'fair':3 'main':6 'nm':9 'street':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201570,500.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001756,,,,,,Kathy McCoy Campaign,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,6308,2,5,Kathy McCoy Campaign,'1488':5 '87008':9 'box':4 'campaign':3 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201572,1800.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001759,,,,,,Dennis Roch Campaign,Box 1391,Tucumcari,NM,88401,,,,,,,11,,6308,2,5,Dennis Roch Campaign,'1391':5 '88401':8 'box':4 'campaign':3 'denni':1 'nm':7 'roch':2 'tucumcari':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
201591,66.76,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001842,,,,,,Dennis Roch Campaign,Box 1391,Tucumcari,NM,88401,,,,,,,11,,6308,2,5,Dennis Roch Campaign,'1391':5 '88401':8 'box':4 'campaign':3 'denni':1 'nm':7 'roch':2 'tucumcari':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
271479,311.04,2009-10-18 06:00:00+00:00,2010-04-14 03:09:12.839999+00:00,,,Cards,,,,,,,AlphaGraphics,4500 Osuna NE,Albuquerque,NM,87109,USA,464,,,,,11,202,10612,2,5,AlphaGraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271481,10.35,2009-11-21 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Credit Card Fee,,,,,,,Flat Creek Management,211 Seventh Ave. North,Nashville,TN,37219,USA,464,,,,,11,202,10612,2,5,Flat Creek Management,'211':4 '37219':10 'ave':6 'creek':2 'flat':1 'manag':3 'nashvill':8 'north':7 'seventh':5 'tn':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271482,56.0,2009-11-27 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Embroidery,,,,,,,Rough & Tough Embroidery,PO Drawer 430,Roy,NM,87743,USA,464,,,,,11,202,10612,2,5,Rough & Tough Embroidery,'430':6 '87743':9 'drawer':5 'embroideri':3 'nm':8 'po':4 'rough':1 'roy':7 'tough':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271480,609.0,2009-12-23 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Cards,,,,,,,Faulkner Strategies,12801 Sandy Court,Granger,IN,46530,USA,464,,,,,11,202,10612,2,5,Faulkner Strategies,'12801':3 '46530':8 'court':5 'faulkner':1 'granger':6 'sandi':4 'strategi':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271483,367.2,2009-12-31 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Radio Ads,,,,,,,KLMX Radio,Box 547,Clayton,NM,88415,USA,464,,,,,11,202,10612,2,5,KLMX Radio,'547':4 '88415':7 'box':3 'clayton':5 'klmx':1 'nm':6 'radio':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271484,50.0,2009-12-31 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Embroidery,,,,,,,Rough & Tough Embroidery,PO Drawer 430,Roy,NM,87743,USA,464,,,,,11,202,10612,2,5,Rough & Tough Embroidery,'430':6 '87743':9 'drawer':5 'embroideri':3 'nm':8 'po':4 'rough':1 'roy':7 'tough':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271486,946.0,2010-01-04 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Postage,,,,,,,unknown,Box 56,Clayton,NM,88415,USA,464,,,,,11,202,10612,2,5,unknown,'56':3 '88415':6 'box':2 'clayton':4 'nm':5 'unknown':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271485,444.97,2010-01-04 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Mailer,,,,,,,Faulkner Strategies,12801 Sandy Court,Granger,IN,46530,USA,464,,,,,11,202,10612,2,5,Faulkner Strategies,'12801':3 '46530':8 'court':5 'faulkner':1 'granger':6 'sandi':4 'strategi':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271487,565.69,2010-01-17 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Envelopes,,,Brian,,Moore,,Union County Leader,Box 486,Clayton,NM,88415,USA,464,,,,,11,202,10612,2,5,Union County Leader,'486':7 '88415':10 'box':6 'brian':4 'clayton':8 'counti':2 'leader':3 'moor':5 'nm':9 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271488,2.35,2010-01-17 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Credit Card Fee,,,,,,,Flat Creek Management,211 Seventh Ave. North,Nashville,TN,37219,USA,464,,,,,11,202,10612,2,5,Flat Creek Management,'211':4 '37219':10 'ave':6 'creek':2 'flat':1 'manag':3 'nashvill':8 'north':7 'seventh':5 'tn':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271489,100.0,2010-02-08 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Table Rental,,,,,,,Dona Ana Republican Party,unknown,Las Cruces,NM,88001,USA,464,,,,,11,202,10612,2,5,Dona Ana Republican Party,'88001':9 'ana':2 'cruce':7 'dona':1 'las':6 'nm':8 'parti':4 'republican':3 'unknown':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271490,1134.73,2010-02-09 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Mailer,,,,,,,"Majority Strategies, Inc.","135 Professional Drive, #104",Ponte Vedra Beach,FL,32082,USA,464,,,,,11,202,10612,2,5,"Majority Strategies, Inc.",'104':7 '135':4 '32082':12 'beach':10 'drive':6 'fl':11 'inc':3 'major':1 'pont':8 'profession':5 'strategi':2 'vedra':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271491,50.0,2010-02-23 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Table Rental,,,,,,,Lincoln County Tea Party,Box 1409,Capitan,NM,88316,USA,464,,,,,11,202,10612,2,5,Lincoln County Tea Party,'1409':6 '88316':9 'box':5 'capitan':7 'counti':2 'lincoln':1 'nm':8 'parti':4 'tea':3,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271492,66.0,2010-02-23 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Lincoln Day Dinner,,,,,,,Chaves County Republican Party,Box 1633,Roswell,NM,88202,USA,464,,,,,11,202,10612,2,5,Chaves County Republican Party,'1633':6 '88202':9 'box':5 'chave':1 'counti':2 'nm':8 'parti':4 'republican':3 'roswel':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271493,750.0,2010-02-23 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,County Convention,,,,,,,unknown,Box 1103,Portales,NM,88130,USA,464,,,,,11,202,10612,2,5,unknown,'1103':3 '88130':6 'box':2 'nm':5 'portal':4 'unknown':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271494,50.0,2010-02-24 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Convention Ad,,,Matt,,Rush,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,USA,464,,,,,11,202,10612,2,5,Republican Party of NM,"'87199':12 '94083':9 'albuquerqu':10 'box':8 'matt':5 'nm':4,11 'parti':2 'po':7 'republican':1 'rush':6",Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271495,2.85,2010-02-24 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Credit Card Fee,,,,,,,Flat Creek Management,211 Seventh Ave. North,Nashville,TN,37219,USA,464,,,,,11,202,10612,2,5,Flat Creek Management,'211':4 '37219':10 'ave':6 'creek':2 'flat':1 'manag':3 'nashvill':8 'north':7 'seventh':5 'tn':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271496,90.0,2010-02-24 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Lincoln Day Dinner,,,,,,,Torrance County Republican Party,unknown,Estancia,NM,87743,USA,464,,,,,11,202,10612,2,5,Torrance County Republican Party,'87743':8 'counti':2 'estancia':6 'nm':7 'parti':4 'republican':3 'torranc':1 'unknown':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271497,64.09,2010-02-25 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Embroidery,,,,,,,Rough & Tough Embroidery,Box 218,Roy,NM,87743,USA,464,,,,,11,202,10612,2,5,Rough & Tough Embroidery,'218':5 '87743':8 'box':4 'embroideri':3 'nm':7 'rough':1 'roy':6 'tough':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271498,822.9,2010-03-03 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Mailer,,,,,,,"Majority Strategies, Inc.","135 Professional Drive, #104",Ponte Vedra Beach,FL,32082,USA,464,,,,,11,202,10612,2,5,"Majority Strategies, Inc.",'104':7 '135':4 '32082':12 'beach':10 'drive':6 'fl':11 'inc':3 'major':1 'pont':8 'profession':5 'strategi':2 'vedra':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271499,825.44,2010-03-04 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Mailer,,,,,,,"Majority Strategies, Inc.","135 Professional Drive, #104",Ponte Vedra Beach,FL,32082,USA,464,,,,,11,202,10612,2,5,"Majority Strategies, Inc.",'104':7 '135':4 '32082':12 'beach':10 'drive':6 'fl':11 'inc':3 'major':1 'pont':8 'profession':5 'strategi':2 'vedra':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271500,5878.0,2010-03-05 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Advertising,,,,,,,High Desert Broadcasting,"415 Pinon Creek Road, SE",Albuquerque,NM,87123,USA,464,,,,,11,202,10612,2,5,High Desert Broadcasting,'415':4 '87123':11 'albuquerqu':9 'broadcast':3 'creek':6 'desert':2 'high':1 'nm':10 'pinon':5 'road':7 'se':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271501,107.75,2010-03-06 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Business Cards,,,,,,,Union County Leader,Box 486,Clayton,NM,88415,USA,464,,,,,11,202,10612,2,5,Union County Leader,'486':5 '88415':8 'box':4 'clayton':6 'counti':2 'leader':3 'nm':7 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271502,45.24,2010-03-07 07:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Embroidery,,,,,,,Rough & Tough Embroidery,Box 218,Roy,NM,87743,USA,464,,,,,11,202,10612,2,5,Rough & Tough Embroidery,'218':5 '87743':8 'box':4 'embroideri':3 'nm':7 'rough':1 'roy':6 'tough':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271504,100.0,2010-03-15 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Buttons,,,,,,,Dona Ana Republican Party,121 Wyatt Drive,Las Cruces,NM,88001,USA,464,,,,,11,202,10612,2,5,Dona Ana Republican Party,'121':5 '88001':11 'ana':2 'cruce':9 'dona':1 'drive':7 'las':8 'nm':10 'parti':4 'republican':3 'wyatt':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271503,200.0,2010-03-15 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,State Convention,,,,,,,Republican Party of NM,Box 94083,Albuquerque,NM,87199,USA,464,,,,,11,202,10612,2,5,Republican Party of NM,"'87199':9 '94083':6 'albuquerqu':7 'box':5 'nm':4,8 'parti':2 'republican':1",Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271505,100.0,2010-03-16 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Dessert Auction,,,,,,,Roosevelt County Republican Party,unknown,Portales,NM,88130,USA,464,,,,,11,202,10612,2,5,Roosevelt County Republican Party,'88130':8 'counti':2 'nm':7 'parti':4 'portal':6 'republican':3 'roosevelt':1 'unknown':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271507,50.0,2010-03-26 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Table Rental,,,,,,,Republican Party of Lincoln County,Box 987,Alto,NM,88312,USA,464,,,,,11,202,10612,2,5,Republican Party of Lincoln County,'88312':10 '987':7 'alto':8 'box':6 'counti':5 'lincoln':4 'nm':9 'parti':2 'republican':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271506,5.35,2010-03-26 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Credit Card Fee,,,,,,,Flat Creek Management,211 7th Avenue North,Nashville,TN,37219,USA,464,,,,,11,202,10612,2,5,Flat Creek Management,'211':4 '37219':10 '7th':5 'avenu':6 'creek':2 'flat':1 'manag':3 'nashvill':8 'north':7 'tn':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271509,26.75,2010-04-03 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Embroidery,,,,,,,Rough & Tough Embroidery,Box 218,Roy,NM,87743,USA,464,,,,,11,202,10612,2,5,Rough & Tough Embroidery,'218':5 '87743':8 'box':4 'embroideri':3 'nm':7 'rough':1 'roy':6 'tough':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271508,100.0,2010-04-03 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Dessert Auction,,,,,,,Nara Visa Community Center,9061 Quay Road R,Nara Visa,NM,88430,USA,464,,,,,11,202,10612,2,5,Nara Visa Community Center,"'88430':12 '9061':5 'center':4 'communiti':3 'nara':1,9 'nm':11 'quay':6 'r':8 'road':7 'visa':2,10",Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271510,100.0,2010-04-05 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,Dessert Auction,,,,,,,Quay County Republican Party,2601 South 3rd,Tucumcari,NM,88401,USA,464,,,,,11,202,10612,2,5,Quay County Republican Party,'2601':5 '3rd':7 '88401':10 'counti':2 'nm':9 'parti':4 'quay':1 'republican':3 'south':6 'tucumcari':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271511,200.0,2010-04-05 06:00:00+00:00,2010-04-14 03:09:12.850004+00:00,,,unknown,,,,,,,Dona Ana Republican Party,121 Wyatt Drive,Las Cruces,NM,88001,USA,464,,,,,11,202,10612,2,5,Dona Ana Republican Party,'121':5 '88001':11 'ana':2 'cruce':9 'dona':1 'drive':7 'las':8 'nm':10 'parti':4 'republican':3 'wyatt':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275528,50.35,2010-04-17 06:00:00+00:00,2010-04-21 21:39:45.620001+00:00,,,Credit Card Fee,,,,,,,Roots HQ,211 7th Ave North,Nashville,TN,37219,United States,,,Internet Sales,False,19692,2,,11684,2,5,Roots HQ,'211':3 '37219':9 '7th':4 'ave':5 'hq':2 'nashvill':7 'north':6 'root':1 'tn':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278279,7798.4,2010-05-03 06:00:00+00:00,2010-05-04 12:48:02.252998+00:00,1432,,Mailer,,,,,,,Majority Strategies,"135 Professional Drive, Suite 104",Ponte Vedra Beach,FL,32082,USA,,,Mail Company,False,21490,17,202,11684,2,5,Majority Strategies,'104':7 '135':3 '32082':12 'beach':10 'drive':5 'fl':11 'major':1 'pont':8 'profession':4 'strategi':2 'suit':6 'vedra':9,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278278,3271.48,2010-05-03 06:00:00+00:00,2010-05-04 12:45:39.996996+00:00,1431,,E-mail List,,,Brian,K,Moore,,,Box 56,Clayton,NM,88415,United States,,,Grocer,False,21489,1,32,11684,2,5,Brian K Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'k':2 'moor':3 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279119,30.17,2010-05-03 06:00:00+00:00,2010-05-05 19:35:59.712999+00:00,1433,,Advertising,,,,,,,Union County Leader,Box 486,Clayton,NM,88415,United States,,,Newspaper,False,22152,2,32,11684,2,5,Union County Leader,'486':5 '88415':8 'box':4 'clayton':6 'counti':2 'leader':3 'nm':7 'union':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289547,100.0,2010-05-07 06:00:00+00:00,2010-05-11 17:47:37.829996+00:00,1434,,Golf Tournament Sponsor,,,,,,,BIA,Box 2608,Las Cruces,NM,88004,United States,,,Building Industry Association,False,28735,11,8,13261,2,5,BIA,'2608':3 '88004':7 'bia':1 'box':2 'cruce':5 'las':4 'nm':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289549,2500.0,2010-05-11 06:00:00+00:00,2010-05-11 17:50:18.310004+00:00,1435,,Campaign Consulting,,,,,,,"Casteel, Erwin & Associates",Box 1153,Austin,TX,78767,USA,,,Campaign Consulting,False,28737,13,200,13261,2,5,"Casteel, Erwin & Associates",'1153':5 '78767':8 'associ':3 'austin':6 'box':4 'casteel':1 'erwin':2 'tx':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289550,25075.72,2010-05-11 06:00:00+00:00,2010-05-11 17:52:13.237003+00:00,1436,,Advertising,,,,,,,Media Placement Services,Box 1153,Austin,TX,78767,u,,,Media Placement,False,28739,17,200,13261,2,5,Media Placement Services,'1153':5 '78767':8 'austin':6 'box':4 'media':1 'placement':2 'servic':3 'tx':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
