id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1430312,15.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,303823,10,33,59300,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430299,15.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,303822,10,,59300,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1460791,15.0,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,306094,2,,59873,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460792,15.0,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,306096,2,,59873,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460793,15.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,306097,2,,59873,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460794,15.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,306098,10,,59873,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1460795,15.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,306099,10,,59873,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1504331,15.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,310891,10,,60690,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504332,15.0,2019-06-01 06:00:00+00:00,2019-06-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,89246,2,,60690,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504333,15.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,89246,2,,60690,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504335,15.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,89246,2,,60690,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504334,15.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,89246,2,,60690,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504336,15.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,89246,2,,60690,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1550429,15.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,62142,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550430,15.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,62142,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550431,15.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,159678,10,,62142,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550432,15.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,62142,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550433,15.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,62142,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550434,15.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,62142,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597503,5000.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,1008,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1402 Main Street Box B501,Los Lunas,NM,87031,United States,,,,False,326268,11,,63059,2,5,,'1402':6 '87031':14 'b501':10 'box':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'los':11 'luna':12 'main':7 'nm':13 'street':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597495,15.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,89245,2,99,63059,2,5,,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597496,15.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,89245,2,99,63059,2,5,,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1629361,15.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,89245,2,99,65230,2,5,,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
