id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1427308,1240.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,672,,Acoma Canvas,,,Zachary,,Armijo,,,P.O Box 84,Acoma,NM,87034,United States,,,,False,303160,1,24,58824,2,5,Zachary Armijo,'84':5 '87034':8 'acoma':6 'armijo':2 'box':4 'nm':7 'p.o':3 'zachari':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427443,28.37,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Food for Volunteers,,,,,,,Dions Pizza,4717 Central Ave. NE,Albuquerque,NM,87108,United States,,,,False,300231,16,,58824,2,5,Dions Pizza,'4717':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'ne':6 'nm':8 'pizza':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427285,250.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,660,,Election Day Supplies,,,Marcindy,,Apache,,,P.O Box 1583,Magdalena,NM,87825,United States,,,,False,303149,1,29,58824,2,5,Marcindy Apache,'1583':5 '87825':8 'apach':2 'box':4 'magdalena':6 'marcindi':1 'nm':7 'p.o':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427305,900.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,669,,Acoma Canvas,,,Zandra,,Lucero,,,P.O Box 24,San Ysidro,NM,87053,United States,,,,False,303156,1,24,58824,2,5,Zandra Lucero,'24':5 '87053':9 'box':4 'lucero':2 'nm':8 'p.o':3 'san':6 'ysidro':7 'zandra':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427306,560.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,670,,Acoma Canvas,,,Marissa,,Pasquale,,,P.O Box 411,Acoma,NM,87034,United States,,,,False,303157,1,24,58824,2,5,Marissa Pasquale,'411':5 '87034':8 'acoma':6 'box':4 'marissa':1 'nm':7 'p.o':3 'pasqual':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427330,429.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,683,,Voter Outreach,,,Kayton,,Yazzie,,,03 San Jose,Laguna,NM,87026,United States,,,,False,303171,1,4,58824,2,5,Kayton Yazzie,'03':3 '87026':8 'jose':5 'kayton':1 'laguna':6 'nm':7 'san':4 'yazzi':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427331,369.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,684,,Voter Outreach,,,Cosetta,,Jake,,,304 Frontier Ave NE,Albuquerque,NM,87106,United States,,,,False,303172,1,1,58824,2,5,Cosetta Jake,'304':3 '87106':9 'albuquerqu':7 'ave':5 'cosetta':1 'frontier':4 'jake':2 'ne':6 'nm':8,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427323,500.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,680,,Zuni Canvas,,,Chelsie,,Brieno,,,P.O Box 1471,Zuni,NM,87327,United States,,,,False,303168,1,18,58824,2,5,Chelsie Brieno,'1471':5 '87327':8 'box':4 'brieno':2 'chelsi':1 'nm':7 'p.o':3 'zuni':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427314,330.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,675,,Voter Outreach,,,Dorothy,,Tiger,,,609 Encino Rd NE,Albuquerque,NM,87102,United States,,,,False,303163,1,1,58824,2,5,Dorothy Tiger,'609':3 '87102':9 'albuquerqu':7 'dorothi':1 'encino':4 'ne':6 'nm':8 'rd':5 'tiger':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427346,240.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,692,,GOTV Albquuerque,,,William,,Weahkee,,,631 Lafayette Dr NE,Albuquerque,NM,87106,United States,,,,False,303180,1,1,58824,2,5,William Weahkee,'631':3 '87106':9 'albuquerqu':7 'dr':5 'lafayett':4 'ne':6 'nm':8 'weahke':2 'william':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427317,540.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,677,,Zuni Canvas,,,Karl,,Etsate,,,P.O Box 1628,Zuni,NM,87327,United States,,,,False,303165,1,18,58824,2,5,Karl Etsate,'1628':5 '87327':8 'box':4 'etsat':2 'karl':1 'nm':7 'p.o':3 'zuni':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427335,170.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,687,,GOTV Albquuerque,,,Shawn,,Curley,,,12804 Skyline Rd NE Apt B,Albuquerque,NM,87123,United States,,,,False,303175,1,1,58824,2,5,Shawn Curley,'12804':3 '87123':11 'albuquerqu':9 'apt':7 'b':8 'curley':2 'ne':6 'nm':10 'rd':5 'shawn':1 'skylin':4,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427338,240.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,689,,Laguna Canvas,,,Joseph,,Ray,,,P.O Box 363,Casa Blanca,NM,87007,United States,,,,False,303177,1,4,58824,2,5,Joseph Ray,'363':5 '87007':9 'blanca':7 'box':4 'casa':6 'joseph':1 'nm':8 'p.o':3 'ray':2,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427291,300.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,661,,Western Navajo Canvas,,,Marcindy,,Apache,,,P.O Box 1583,Magdalena,NM,87825,United States,,,,False,303151,1,29,58824,2,5,Marcindy Apache,'1583':5 '87825':8 'apach':2 'box':4 'magdalena':6 'marcindi':1 'nm':7 'p.o':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427313,140.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,674,,Zuni Canvas,,,Gina,,Peywa,,,P.O Box 672,Zuni,NM,87327,United States,,,,False,303162,1,18,58824,2,5,Gina Peywa,'672':5 '87327':8 'box':4 'gina':1 'nm':7 'p.o':3 'peywa':2 'zuni':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427318,160.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,678,,Zuni Canvas,,,Valerie,,Bellson,,,P.O Box 1628,Zuni,NM,87327,United States,,,,False,303166,1,18,58824,2,5,Valerie Bellson,'1628':5 '87327':8 'bellson':2 'box':4 'nm':7 'p.o':3 'valeri':1 'zuni':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427442,36.9,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Robo Call Time ,,,,,,,VAN NGP,1445 New York NW,Washington ,DC,20005,United States,,,,False,303222,2,,58824,2,5,VAN NGP,'1445':3 '20005':9 'dc':8 'new':4 'ngp':2 'nw':6 'van':1 'washington':7 'york':5,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427339,54.89,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,690,,Election Day Supplies,,,Austin,Rain,Weahkee,,,310 Harvard Dr SE Apt 1,Albuquerque,NM,87106,United States,,,,False,303178,1,1,58824,2,5,Austin Rain Weahkee,'1':9 '310':4 '87106':12 'albuquerqu':10 'apt':8 'austin':1 'dr':6 'harvard':5 'nm':11 'rain':2 'se':7 'weahke':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427345,1383.69,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,691,,Sandoval Cty Pueblo GOTV,,,Charlotte,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,United States,,,,False,303179,1,1,58824,2,5,Charlotte Little,'10018':3 '87114':9 'albuquerqu':7 'charlott':1 'dr':5 'erlitz':4 'littl':2 'nm':8 'nw':6,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427355,525.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,694,,Election Day Food,,,,,,,SunFlour Bakery,5056 Highway 4,Jemez Pueblo,NM,87024,United States of America,,,,False,303182,16,24,58824,2,5,SunFlour Bakery,'4':5 '5056':3 '87024':9 'bakeri':2 'highway':4 'jemez':6 'nm':8 'pueblo':7 'sunflour':1,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427357,1475.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,695,,Voter Outreach,,,Austin,Rain,Weahkee,,,310 Harvard Dr SE Apt 1,Albuquerque,NM,87106,United States,,,,False,303183,1,1,58824,2,5,Austin Rain Weahkee,'1':9 '310':4 '87106':12 'albuquerqu':10 'apt':8 'austin':1 'dr':6 'harvard':5 'nm':11 'rain':2 'se':7 'weahke':3,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427347,100.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,693,,GOTV: Torreon Cty,,,Monica,,Pecos,,,P.O Box 284,Jemez Pueblo,NM,87024,United States,,,,False,303181,1,24,58824,2,5,Monica Pecos,'284':5 '87024':9 'box':4 'jemez':6 'monica':1 'nm':8 'p.o':3 'peco':2 'pueblo':7,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427440,135.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,Bank fees,,,,,,,NM Bank and Trust,7021 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,288121,10,99,58824,2,5,NM Bank and Trust,"'7021':5 '87109':10 'albuquerqu':8 'bank':2 'jefferson':6 'ne':7 'nm':1,9 'trust':4",Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427359,500.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,696,,Sandoval Cty Pueblo GOTV,,,Eileen,,Shendo,,,50 Red Ridge Rd,San Ysidro,NM,87053,United States,,,,False,303184,1,24,58824,2,5,Eileen Shendo,'50':3 '87053':10 'eileen':1 'nm':9 'rd':6 'red':4 'ridg':5 'san':7 'shendo':2 'ysidro':8,Monetary Expenditure,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1440570,5.0,2019-01-29 07:00:00+00:00,2019-01-29 07:00:00+00:00,,,Bank Fees,,,,,,,Amy Armstrong,7021 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,305100,2,,59721,2,5,Amy Armstrong,'7021':3 '87109':9 'albuquerqu':7 'ami':1 'armstrong':2 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,8878,Native American Action Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
