id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221185,2500.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1770402,,,,,,New Mexico Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,3930,2,5,New Mexico Democratic Legislative Campaign Committee,'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'p.o':7,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221187,3000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1771161,,,,,,"Greeting Etc., Inc.","2505 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,3930,2,5,"Greeting Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221188,1000.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1771169,,Laura,,Montoya,,,"4080 Montreal Loop, NE",Rio Rancho,NM,87144,,,,,,,11,,3930,2,5,Laura  Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221863,210.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815175,,,,,,U.S. Postmaster,"1135 Broadway, NE",Albuquerque,NM,87101,,,,,,,11,,3930,2,5,U.S. Postmaster,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221878,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815200,,,,,,Steinborn for State Rep.,P.O. Box 562,Las Cruces,NM,88004,,,,,,,11,,3930,2,5,Steinborn for State Rep.,'562':7 '88004':11 'box':6 'cruce':9 'las':8 'nm':10 'p.o':5 'rep':4 'state':3 'steinborn':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221877,1707.12,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815194,,,,,,Cottonwood Printing,"2117 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,3930,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221880,300.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815204,,,,,,Raigoza for State Senate,901 Copperhead Court NE,Albuquerque,NM,87113,,,,,,,11,,3930,2,5,Raigoza for State Senate,'87113':11 '901':5 'albuquerqu':9 'copperhead':6 'court':7 'ne':8 'nm':10 'raigoza':1 'senat':4 'state':3,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
221879,126.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815201,,,,,,U.S. Postmaster,"1135 Broadway, NE",Albuquerque,NM,87101,,,,,,,11,,3930,2,5,U.S. Postmaster,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
223477,5.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823736,,,,,,Bank of America,P.O. Box 2518,Houston,TX,77252,,,,,,,11,,3930,2,5,Bank of America,'2518':6 '77252':9 'america':3 'bank':1 'box':5 'houston':7 'p.o':4 'tx':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
222379,2500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816978,,,,,,"Greeting Etc., Inc.","2505 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,3930,2,5,"Greeting Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
222389,1000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817094,,Sean,,Cartwright,,,"3514 34th Street, NW",Washington,NM,20008,,,,,,,11,,3930,2,5,Sean  Cartwright,'20008':9 '34th':4 '3514':3 'cartwright':2 'nm':8 'nw':6 'sean':1 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
222390,1067.5,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817106,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,NM,87505,,,,,,,11,,3930,2,5,Elections in Motion,'1019':4 '87505':11 'ave':7 'diego':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
222388,1000.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817092,,Andrew,,Kennedy,,,"5200 Klingle St., NW",Washington,NM,20016,,,,,,,11,,3930,2,5,Andrew  Kennedy,'20016':9 '5200':3 'andrew':1 'kennedi':2 'klingl':4 'nm':8 'nw':6 'st':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
222377,3712.14,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816975,,,,,,Cottonwood Printing,"2117 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,3930,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
223269,42.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821184,,,,,,U.S. Postmaster,"1135 Broadway, NE",Albuquerque,NM,87101,,,,,,,11,,3930,2,5,U.S. Postmaster,'1135':3 '87101':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2008-10-30 06:00:00+00:00,Second General
225097,1961.7,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856883,,,,,,"Greeting Etc., Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6417,2,5,"Greeting Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
225098,1000.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856884,,Laura,,Montoya,,,"4080 Montreal Loop, NE",Rio Rancho,NM,87144,,,,,,,11,,6417,2,5,Laura  Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
225099,272.85,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856885,,,,,,Costco,"500 Eubank Blvd., SE",Albuquerque,NM,87123,,,,,,,11,,6417,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
226507,25.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878198,,Carol,Tucker,Trelease,,,"8234 Raintree Dr., NE",Albuquerque,NM,87122,,,,,,,11,,6417,2,5,Carol Tucker Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':1 'dr':6 'ne':7 'nm':9 'raintre':5 'treleas':3 'tucker':2,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
225100,1237.38,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856886,,,,,,Cottonwood Printing,"2117 Osuna Rd., NE",Albuquerque,NM,87113,,,,,,,11,,6417,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
225101,2000.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856887,,Laura,,Montoya,,,"4080 Montreal Loop, NE",Rio Rancho,NM,87144,,,,,,,11,,6417,2,5,Laura  Montoya,'4080':3 '87144':10 'laura':1 'loop':5 'montoya':2 'montreal':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
225102,250.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856888,,,,,,Rodefer for State House,147 Via Oreada,Corrales,NM,87048,,,,,,,11,,6417,2,5,Rodefer for State House,'147':5 '87048':10 'corral':8 'hous':4 'nm':9 'oreada':7 'rodef':1 'state':3 'via':6,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
225104,500.0,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856892,,,,,,Emerge New Mexico,P.O. Box 27207,Albuquerque,NM,87125,,,,,,,11,,6417,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
226500,14.9,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877762,,,,,,Bank of America,P.O. Box 25118,Houston,TX,77252,,,,,,,11,,6417,2,5,Bank of America,'25118':6 '77252':9 'america':3 'bank':1 'box':5 'houston':7 'p.o':4 'tx':8,Monetary Expenditure,1444,Al Park,candidate,2008-12-04 07:00:00+00:00,Third General
229639,1067.5,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903560,,,,,,Elections in Motion,1019 Don Diego Ave.,Santa Fe,NM,87505,,,,,,,11,,3949,2,5,Elections in Motion,'1019':4 '87505':11 'ave':7 'diego':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229641,450.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903563,,,,,,Cadigan for City Council,P.O. Box 7718,Albuquerque,NM,87194,,,,,,,11,,3949,2,5,Cadigan for City Council,'7718':7 '87194':10 'albuquerqu':8 'box':6 'cadigan':1 'citi':3 'council':4 'nm':9 'p.o':5,Monetary Expenditure,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229640,250.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903562,,,,,,Committee to Elect Hector Balderas,P.O. Box 21,Albuquerque,NM,87103,,,,,,,11,,3949,2,5,Committee to Elect Hector Balderas,'21':8 '87103':11 'albuquerqu':9 'baldera':5 'box':7 'committe':1 'elect':3 'hector':4 'nm':10 'p.o':6,Monetary Expenditure,1444,Al Park,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235208,1000.0,2009-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932703,,,,,,Uniform Law Foundation,"111 N. Wabash Ave., Suite 1010",Chicago,IL,60602,,,,,,,11,,4595,2,5,Uniform Law Foundation,'1010':9 '111':4 '60602':12 'ave':7 'chicago':10 'foundat':3 'il':11 'law':2 'n':5 'suit':8 'uniform':1 'wabash':6,Monetary Expenditure,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235209,100.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932705,,,,,,Socorro County Democratic Party,608 Sean Ave.,Socorro,NM,87801,,,,,,,11,,4595,2,5,Socorro County Democratic Party,"'608':5 '87801':10 'ave':7 'counti':2 'democrat':3 'nm':9 'parti':4 'sean':6 'socorro':1,8",Monetary Expenditure,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235210,250.0,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932707,,,,,,Democratic Party of Bernalillo County,"1301 San Pedro, NE",Albuquerque,NM,87110,,,,,,,11,,4595,2,5,Democratic Party of Bernalillo County,'1301':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235211,60.0,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932708,,,,,,U.S. Postmaster,Main Post Office,Albuquerque,NM,87101,,,,,,,11,,4595,2,5,U.S. Postmaster,'87101':8 'albuquerqu':6 'main':3 'nm':7 'offic':5 'post':4 'postmast':2 'u.s':1,Monetary Expenditure,1444,Al Park,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
237893,200.0,2009-12-23 07:00:00+00:00,2010-04-05 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Keep Judge Vanzi,8500 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,Political Candidate,True,5296,11,,10467,2,5,Committee to Keep Judge Vanzi,'8500':6 '87112':12 'albuquerqu':10 'blvd':8 'committe':1 'judg':4 'keep':3 'menaul':7 'ne':9 'nm':11 'vanzi':5,Monetary Expenditure,1444,Al Park,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237891,1211.0,2010-01-12 07:00:00+00:00,2010-04-05 17:21:27.350001+00:00,,,Session Information Cards,,,,,,,New Mexico DLCC,"313 Moon Street, NE",Albuquerque,NM,87123,United States,,,,False,5293,4,,10467,2,5,New Mexico DLCC,'313':4 '87123':10 'albuquerqu':8 'dlcc':3 'mexico':2 'moon':5 'ne':7 'new':1 'nm':9 'street':6,Monetary Expenditure,1444,Al Park,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237888,300.0,2010-03-16 06:00:00+00:00,2010-04-05 17:16:58.162999+00:00,,,Political Contribution,,,,,,,Colon for Lt. Governor,PO Box 1001,Albuquerque,NM,87103,USA,,,Political Candidate,True,5286,11,,10467,2,5,Colon for Lt. Governor,'1001':7 '87103':10 'albuquerqu':8 'box':6 'colon':1 'governor':4 'lt':3 'nm':9 'po':5,Monetary Expenditure,1444,Al Park,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237886,300.0,2010-03-24 06:00:00+00:00,2010-04-05 17:11:29.726998+00:00,,,Charitable Donation,,,,,,,New Mexcio Conference of Churches,PO Box 606,Bernalillo,NM,87004,United States,,,Charity,False,5277,11,,10467,2,5,New Mexcio Conference of Churches,'606':8 '87004':11 'bernalillo':9 'box':7 'church':5 'confer':3 'mexcio':2 'new':1 'nm':10 'po':6,Monetary Expenditure,1444,Al Park,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237887,300.0,2010-03-26 06:00:00+00:00,2010-04-05 17:13:52.633004+00:00,,,Political Contribution,,,,,,,Barela for State Rep.,PO Box 2416,Los Lunas,NM,87031,United States,,,,True,5281,4,,10467,2,5,Barela for State Rep.,'2416':7 '87031':11 'barela':1 'box':6 'los':8 'luna':9 'nm':10 'po':5 'rep':4 'state':3,Monetary Expenditure,1444,Al Park,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339016,125.0,2010-04-10 06:00:00+00:00,2010-04-23 22:13:07.860003+00:00,,,Charitable Donation,276654,,,,,,Mexican American Law Student Association,"1117 Stanford Drive, NE",Albuquerque,NM,87106,,,,Educational Association,False,20035,11,,18342,1,5,Mexican American Law Student Association,'1117':6 '87106':12 'albuquerqu':10 'american':2 'associ':5 'drive':8 'law':3 'mexican':1 'ne':9 'nm':11 'stanford':7 'student':4,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276654,125.0,2010-04-10 06:00:00+00:00,2010-04-23 22:13:07.860003+00:00,,,Charitable Donation,,,,,,,Mexican American Law Student Association,"1117 Stanford Drive, NE",Albuquerque,NM,87106,USA,,,Educational Association,False,20035,11,,12039,2,5,Mexican American Law Student Association,'1117':6 '87106':12 'albuquerqu':10 'american':2 'associ':5 'drive':8 'law':3 'mexican':1 'ne':9 'nm':11 'stanford':7 'student':4,Monetary Expenditure,1444,Al Park,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339018,250.0,2010-04-17 06:00:00+00:00,2010-04-23 06:00:00+00:00,,,Political Contribution,276656,,,,,,Maggie Hart Stebbins for County Commission,P.O. Box 27191,Albuquerque,NM,87125,,,,Political Candidate,False,20037,11,,18342,1,5,Maggie Hart Stebbins for County Commission,'27191':9 '87125':12 'albuquerqu':10 'box':8 'commiss':6 'counti':5 'hart':2 'maggi':1 'nm':11 'p.o':7 'stebbin':3,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276656,250.0,2010-04-17 06:00:00+00:00,2010-04-23 06:00:00+00:00,,,Political Contribution,,,,,,,Maggie Hart Stebbins for County Commission,P.O. Box 27191,Albuquerque,NM,87125,USA,,,Political Candidate,False,20037,11,,12039,2,5,Maggie Hart Stebbins for County Commission,'27191':9 '87125':12 'albuquerqu':10 'box':8 'commiss':6 'counti':5 'hart':2 'maggi':1 'nm':11 'p.o':7 'stebbin':3,Monetary Expenditure,1444,Al Park,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276657,500.0,2010-04-19 06:00:00+00:00,2010-04-23 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Keep Judge Thomson,P.O. Box 4925,Santa Fe,NM,87502,USA,,,Political Candidate,False,20038,11,,12039,2,5,Committee to Keep Judge Thomson,'4925':8 '87502':12 'box':7 'committe':1 'fe':10 'judg':4 'keep':3 'nm':11 'p.o':6 'santa':9 'thomson':5,Monetary Expenditure,1444,Al Park,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276659,250.0,2010-04-19 06:00:00+00:00,2010-04-23 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Shannon Bacon,"1017 5th STreet, NW",Albuquerque,NM,87102,United States,,,Political Candidate,False,20040,11,,12039,2,5,Committee to Elect Shannon Bacon,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'bacon':5 'committe':1 'elect':3 'nm':11 'nw':9 'shannon':4 'street':8,Monetary Expenditure,1444,Al Park,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339019,500.0,2010-04-19 06:00:00+00:00,2010-04-23 06:00:00+00:00,,,Political Contribution,276657,,,,,,Committee to Keep Judge Thomson,P.O. Box 4925,Santa Fe,NM,87502,,,,Political Candidate,False,20038,11,,18342,1,5,Committee to Keep Judge Thomson,'4925':8 '87502':12 'box':7 'committe':1 'fe':10 'judg':4 'keep':3 'nm':11 'p.o':6 'santa':9 'thomson':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339021,250.0,2010-04-19 06:00:00+00:00,2010-04-23 06:00:00+00:00,,,Political Contribution,276659,,,,,,Committee to Elect Shannon Bacon,"1017 5th STreet, NW",Albuquerque,NM,87102,,,,Political Candidate,False,20040,11,,18342,1,5,Committee to Elect Shannon Bacon,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'bacon':5 'committe':1 'elect':3 'nm':11 'nw':9 'shannon':4 'street':8,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276658,100.0,2010-04-22 06:00:00+00:00,2010-04-23 06:00:00+00:00,,,Political Contribution,,,,,,,Chavez for House District 13,1307 Del Mastro SW,Albuquerque,NM,87121,USA,,,Political Candidate,False,20039,11,,12039,2,5,Chavez for House District 13,'13':5 '1307':6 '87121':12 'albuquerqu':10 'chavez':1 'del':7 'district':4 'hous':3 'mastro':8 'nm':11 'sw':9,Monetary Expenditure,1444,Al Park,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339020,100.0,2010-04-22 06:00:00+00:00,2010-04-23 06:00:00+00:00,,,Political Contribution,276658,,,,,,Chavez for House District 13,1307 Del Mastro SW,Albuquerque,NM,87121,,,,Political Candidate,False,20039,11,,18342,1,5,Chavez for House District 13,'13':5 '1307':6 '87121':12 'albuquerqu':10 'chavez':1 'del':7 'district':4 'hous':3 'mastro':8 'nm':11 'sw':9,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339017,250.0,2010-04-22 06:00:00+00:00,2010-04-23 22:15:06.989999+00:00,,,Charitable Donation,276655,,,,,,Law Students for Reproductive Justice,449 15th Street - Suite 304,Oakland,CA,94612,,,,Educational Association,False,20036,11,,18342,1,5,Law Students for Reproductive Justice,'15th':7 '304':10 '449':6 '94612':13 'ca':12 'justic':5 'law':1 'oakland':11 'reproduct':4 'street':8 'student':2 'suit':9,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276655,250.0,2010-04-22 06:00:00+00:00,2010-04-23 22:15:06.989999+00:00,,,Charitable Donation,,,,,,,Law Students for Reproductive Justice,449 15th Street - Suite 304,Oakland,CA,94612,USA,,,Educational Association,False,20036,11,,12039,2,5,Law Students for Reproductive Justice,'15th':7 '304':10 '449':6 '94612':13 'ca':12 'justic':5 'law':1 'oakland':11 'reproduct':4 'street':8 'student':2 'suit':9,Monetary Expenditure,1444,Al Park,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
299319,300.0,2010-05-18 06:00:00+00:00,2010-05-27 21:32:43.512999+00:00,,,Political Contribution,,,,,,,Colon for Lt. Governor,PO Box 1001,Albuquerque,NM,87103,USA,,,Political Candidate,False,5286,11,,14654,2,5,Colon for Lt. Governor,'1001':7 '87103':10 'albuquerqu':8 'box':6 'colon':1 'governor':4 'lt':3 'nm':9 'po':5,Monetary Expenditure,1444,Al Park,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343704,300.0,2010-05-18 06:00:00+00:00,2010-05-27 21:32:43.512999+00:00,,,Political Contribution,299319,,,,,,Colon for Lt. Governor,PO Box 1001,Albuquerque,NM,87103,,,,Political Candidate,False,5286,11,,18342,1,5,Colon for Lt. Governor,'1001':7 '87103':10 'albuquerqu':8 'box':6 'colon':1 'governor':4 'lt':3 'nm':9 'po':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344959,200.0,2010-07-07 06:00:00+00:00,2010-08-02 17:32:12.050005+00:00,,,Campaign Contribution,313531,,,,,,Karen Montoya for County Assessor,1504 Clancy Dr. NE,Albuquerque,NM,87112,,,,Political Campaign,False,42129,11,,18342,1,5,Karen Montoya for County Assessor,'1504':6 '87112':12 'albuquerqu':10 'assessor':5 'clanci':7 'counti':4 'dr':8 'karen':1 'montoya':2 'ne':9 'nm':11,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
313531,200.0,2010-07-07 06:00:00+00:00,2010-08-02 17:32:12.050005+00:00,,,Campaign Contribution,,,,,,,Karen Montoya for County Assessor,1504 Clancy Dr. NE,Albuquerque,NM,87112,United States,,,Political Campaign,False,42129,11,,16775,2,5,Karen Montoya for County Assessor,'1504':6 '87112':12 'albuquerqu':10 'assessor':5 'clanci':7 'counti':4 'dr':8 'karen':1 'montoya':2 'ne':9 'nm':11,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344956,1000.0,2010-07-08 06:00:00+00:00,2010-08-02 17:18:34.250003+00:00,,,Political Consulting,313528,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,,,,,False,42128,1,,18342,1,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
313528,1000.0,2010-07-08 06:00:00+00:00,2010-08-02 17:18:34.250003+00:00,,,Political Consulting,,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,United States,,,,False,42128,1,,16775,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313532,200.0,2010-07-09 06:00:00+00:00,2010-08-02 17:35:34.683000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Alex Russell,PO Box 90275,Albuquerque,NM,87199,United States,,,Political Campaign Committee,False,42130,11,,16775,2,5,Committee to Elect Alex Russell,'87199':11 '90275':8 'albuquerqu':9 'alex':4 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'russel':5,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344960,200.0,2010-07-09 06:00:00+00:00,2010-08-02 17:35:34.683000+00:00,,,Campaign Contribution,313532,,,,,,Committee to Elect Alex Russell,PO Box 90275,Albuquerque,NM,87199,,,,Political Campaign Committee,False,42130,11,,18342,1,5,Committee to Elect Alex Russell,'87199':11 '90275':8 'albuquerqu':9 'alex':4 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'russel':5,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344957,1000.0,2010-07-31 06:00:00+00:00,2010-08-02 17:19:06.477004+00:00,,,Political Consulting,313529,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,,,,,False,42128,1,,18342,1,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
313529,1000.0,2010-07-31 06:00:00+00:00,2010-08-02 17:19:06.477004+00:00,,,Political Consulting,,,Jacob,,Winowich,,,"7408 Terry Ct., NE",Albuquerque,NM,87110,United States,,,,False,42128,1,,16775,2,5,Jacob Winowich,'7408':3 '87110':9 'albuquerqu':7 'ct':5 'jacob':1 'ne':6 'nm':8 'terri':4 'winowich':2,Monetary Expenditure,1444,Al Park,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
344961,500.0,2010-08-02 06:00:00+00:00,2010-08-02 17:39:16.497003+00:00,,,Database Information,313533,,,,,,Democratic Party of New Mexico,"1301 San Pedro, NE",Albuquerque,NM,87110,,,,,False,42131,5,,18342,1,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1444,Al Park,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
