id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1411893,1.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Mailing,,,,,,,USPS,145 Calle Del Presidente,Bernalillo,NM,87004,USA,,,,False,228099,2,,58334,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475783,1.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Mailing,,,,,,,USPS,145 Calle Del Presidente,Bernalillo,NM,87004,USA,,,,False,228099,2,,60340,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475784,42.41,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign Meeting,,,,,,,Applebee's,135 E Us Highway 550,Bernalillo,NM,87004,United States,,,,False,279211,16,,60340,2,5,Applebee's,'135':3 '550':7 '87004':10 'applebe':1 'bernalillo':8 'e':4 'highway':6 'nm':9 'us':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411891,42.41,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign Meeting,,,,,,,Applebee's,135 E Us Highway 550,Bernalillo,NM,87004,United States,,,,False,279211,16,,58334,2,5,Applebee's,'135':3 '550':7 '87004':10 'applebe':1 'bernalillo':8 'e':4 'highway':6 'nm':9 'us':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475786,71.1,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Campaign Snacks/Drinks,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411903,71.1,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Fuel for campaign ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,58334,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411856,1000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Contribution to Sandoval County GOTV event in Bern,,,,,,,Democratic Party of Sandoval County,472 Priestly Rd,Corrales,NM,87048,United States,,,,False,301433,5,,58334,2,5,Democratic Party of Sandoval County,'472':6 '87048':11 'corral':9 'counti':5 'democrat':1 'nm':10 'parti':2 'priest':7 'rd':8 'sandov':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475785,44.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Campaign Snacks/Drinks,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,60340,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411909,44.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Fuel for campaign ,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,58334,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411900,5.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Analysis Fee,,,,,,,US Bank,388 W Highway 550,Bernalillo,NM,87004,USA,,,,False,261248,2,,58334,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'w':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411910,42.47,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Food for campaign meeting ,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,58334,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475787,42.47,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,60340,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411926,5779.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Cost for Golf Tournament ,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,58334,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475790,53.03,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Campaign Snacks/Drinks,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475789,13.72,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Campaign Meeting,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,60340,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475788,4.78,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Coffee for Meeting,,,,,,,Hyatt Tamaya,1300 Tuyuna Trail,Santa Ana,NM,87004,United States,,,,False,301461,2,,60340,2,5,Hyatt Tamaya,'1300':3 '87004':9 'ana':7 'hyatt':1 'nm':8 'santa':6 'tamaya':2 'trail':5 'tuyuna':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411931,53.03,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Food for campaign meeting ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,58334,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411921,4.78,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Coffee for meeting,,,,,,,Hyatt Tamaya,1300 Tuyuna Trail,Santa Ana,NM,87004,United States,,,,False,301461,2,,58334,2,5,Hyatt Tamaya,'1300':3 '87004':9 'ana':7 'hyatt':1 'nm':8 'santa':6 'tamaya':2 'trail':5 'tuyuna':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411928,13.72,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Lunch meeting,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,58334,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411936,47.76,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Lunch meeting,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,58334,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475791,47.76,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Campaign Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,60340,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411939,44.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Food for campaign meeting ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,58334,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475792,44.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Campaign Fuel,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475793,70.46,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Campaign Snacks/Drinks/Supplies ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411940,70.46,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Fuel for campaign ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,58334,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411943,584.68,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Signage for golf tournament ,,,,,,,Printers Press,3831 Hawkins Drive,Albuquerque,NM,87109,USA,,,,False,232713,2,,58334,2,5,Printers Press,'3831':3 '87109':8 'albuquerqu':6 'drive':5 'hawkin':4 'nm':7 'press':2 'printer':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475794,584.68,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Campaign Printing/Mailing,,,,,,,Printers Press,3831 Hawkins Drive,Albuquerque,NM,87109,USA,,,,False,232713,2,,60340,2,5,Printers Press,'3831':3 '87109':8 'albuquerqu':6 'drive':5 'hawkin':4 'nm':7 'press':2 'printer':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411946,70.26,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Fuel for campaign ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,58334,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411947,75.55,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Meeting with Santo Domingo Pueblo,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,58334,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411951,79.01,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Signs,,,,,,,"Resolution Graphics, Inc.",4380 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,,False,219283,17,1,58334,2,5,"Resolution Graphics, Inc.",'4380':4 '87107':10 'albuquerqu':8 'alexand':5 'blvd':6 'graphic':2 'inc':3 'ne':7 'nm':9 'resolut':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475795,70.26,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign Snacks/Drinks/Supplies ,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436244,75.55,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Lunch meeting ,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,59470,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475796,75.55,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Campaign Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,60340,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1411955,5.32,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Email Hosting,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,261252,13,200,58334,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1475797,79.01,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Campaign Signs,,,,,,,"Resolution Graphics, Inc.",4380 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,,False,219283,17,1,60340,2,5,"Resolution Graphics, Inc.",'4380':4 '87107':10 'albuquerqu':8 'alexand':5 'blvd':6 'graphic':2 'inc':3 'ne':7 'nm':9 'resolut':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436246,79.01,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Campaign signs ,,,,,,,"Resolution Graphics, Inc.",4380 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,,False,219283,17,1,59470,2,5,"Resolution Graphics, Inc.",'4380':4 '87107':10 'albuquerqu':8 'alexand':5 'blvd':6 'graphic':2 'inc':3 'ne':7 'nm':9 'resolut':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436249,44.01,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign lunch meeting ,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,59470,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475798,5.32,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Internet Fees,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,261252,13,200,60340,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436248,5.32,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Internet charges,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,False,261252,13,200,59470,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475799,44.01,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Campaign Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,60340,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436252,65.64,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Fuel for campaign ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,59470,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436251,22.11,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Constituent meeting ,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,59470,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475800,22.11,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Campaign Meeting,,,,,,,Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,238706,16,,60340,2,5,Range Cafe,'87004':10 '925':3 'bernalillo':8 'cafe':2 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475801,65.64,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Campaign Snacks/Drinks/Supplies ,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436254,250.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Campaign contribution for Sandoval County Commissi,,,Katherine,,Bruch,,,420 Pinion,Placitas,NM,87043,United States,,,,False,304252,1,,59470,2,5,Katherine  Bruch,'420':3 '87043':7 'bruch':2 'katherin':1 'nm':6 'pinion':4 'placita':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436256,250.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Campaign Contribution (State Treasurer),,,Tim,,Eichenberg,,,2055 S. Pacheco St,Santa Fe,NM,87505,United States,,,,False,238645,1,,59470,2,5,Tim  Eichenberg,'2055':3 '87505':10 'eichenberg':2 'fe':8 'nm':9 'pacheco':5 'santa':7 'st':6 'tim':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436257,49.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Website hosting ,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,59470,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475802,49.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Website Hosting ,,,,,,,Campaign Partner,PO Box 118,Still River,MA,1467,United States,,,,False,273032,13,,60340,2,5,Campaign Partner,'118':5 '1467':9 'box':4 'campaign':1 'ma':8 'partner':2 'po':3 'river':7 'still':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475804,41.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Campaign Snacks/Drinks/Supplies ,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1475803,7.58,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Campaign Snacks,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436262,7.58,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Snacks,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,59470,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436260,41.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Fuel for campaign ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,59470,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436264,13.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,Analysis charge,,,,,,,US Bank,388 W Highway 550,Bernalillo,NM,87004,USA,,,,False,261248,2,,59470,2,5,US Bank,'388':3 '550':6 '87004':9 'bank':2 'bernalillo':7 'highway':5 'nm':8 'us':1 'w':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475805,28.7,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Campaign Fuel,,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,60340,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436266,28.7,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,"Snacks, drinks for meeting ",,,,,,,Tiwa Phillips 66,1660 Roy Ave,Albuquerque,NM,87113,USA,,,,False,272979,2,,59470,2,5,Tiwa Phillips 66,'1660':4 '66':3 '87113':9 'albuquerqu':7 'ave':6 'nm':8 'phillip':2 'roy':5 'tiwa':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475806,62.98,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Campaign Snacks/Drinks/Supplies ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1436269,62.98,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Fuel for campaign ,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,59470,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1436270,20.42,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,lunch meeting ,,,,,,,Sandia Golf Club,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,238717,2,,59470,2,5,Sandia Golf Club,'30':4 '87113':9 'albuquerqu':7 'club':3 'golf':2 'nm':8 'rainbow':5 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475807,38.86,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,Campaign Snacks,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,60340,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
