id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
422391,44.0,2010-12-29 07:00:00+00:00,2011-10-11 16:47:43.856998+00:00,,,Check Order,,,,,,,Bank of the West,12127 Highway 14,Cedar Crest,NM,87008,United States,,,,False,76175,10,,22295,2,5,Bank of the West,'12127':5 '14':7 '87008':11 'bank':1 'cedar':8 'crest':9 'highway':6 'nm':10 'west':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422394,321.0,2011-01-07 07:00:00+00:00,2011-10-11 16:48:25.092996+00:00,,,Constituent Support Services,,,,,,,Brachot Consulting,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,,False,76203,13,,22295,2,5,Brachot Consulting,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consult':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422400,96.0,2011-01-09 07:00:00+00:00,2011-10-11 16:51:05.780001+00:00,,,Mail Box Rental,,,,,,,US Postal Services,2505 Graceland NE,Albuquerque,NM,87110,United States,,,,False,76207,11,,22295,2,5,US Postal Services,'2505':4 '87110':9 'albuquerqu':7 'graceland':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422405,2436.78,2011-01-09 07:00:00+00:00,2011-10-11 16:51:44.029999+00:00,,,Constituent Card,,,,,,,NM Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,PAC,False,17982,4,,22295,2,5,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'po':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422410,533.93,2011-01-17 07:00:00+00:00,2011-10-11 06:00:00+00:00,,,Printing,,,,,,,Artifacts,1236 Don Francisco Pl. NW,Albuquerque,NM,87107,USA,,,,False,48938,2,,22295,2,5,Artifacts,'1236':2 '87107':9 'albuquerqu':7 'artifact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422408,240.75,2011-01-17 07:00:00+00:00,2011-10-11 16:52:21.716996+00:00,,,Design 2011 Constituent Mailer,,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,United States,,,,False,16250,2,,22295,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422413,321.0,2011-01-21 07:00:00+00:00,2011-10-11 16:53:43.953000+00:00,,,Constituent Support Services,,,,,,,Brachot Consulting,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,,False,76203,13,,22295,2,5,Brachot Consulting,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consult':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422417,110.3,2011-01-29 07:00:00+00:00,2011-10-11 16:54:26.013004+00:00,,,Constituent Calling,,,,,,,Positive Contacts Consulting,510 Rueda Court NW,Albuquerque,NM,87107,United States,,,,False,67626,2,,22295,2,5,Positive Contacts Consulting,'510':4 '87107':10 'albuquerqu':8 'consult':3 'contact':2 'court':6 'nm':9 'nw':7 'posit':1 'rueda':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422479,240.75,2011-02-04 07:00:00+00:00,2011-10-11 17:12:20.107002+00:00,,,Constituent Support Servies,,,,,,,Brachot Consulting,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,,False,76203,13,,22295,2,5,Brachot Consulting,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consult':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422476,1059.5,2011-02-05 07:00:00+00:00,2011-10-11 17:11:42.843002+00:00,,,Mailing Services,,,,,,,Mail Quick,1506 San Pedro NE,Albuquerque,NM,87106,United States,,,Mailing Services,False,16200,2,,22295,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'mail':1 'ne':6 'nm':8 'pedro':5 'quick':2 'san':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422421,321.0,2011-02-18 07:00:00+00:00,2011-10-11 16:55:00.732999+00:00,,,Constituent Support Services,,,,,,,Brachot Consulting,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,,False,76203,13,,22295,2,5,Brachot Consulting,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consult':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422424,321.0,2011-03-04 07:00:00+00:00,2011-10-11 16:55:28.889999+00:00,,,Constituent Support Services,,,,,,,Brachot Consulting,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,,False,76203,13,,22295,2,5,Brachot Consulting,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consult':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422428,298.6,2011-03-06 07:00:00+00:00,2011-10-11 16:56:12.750000+00:00,,,Reimburse Legislative Photographs,,,Danice,R,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,False,2498,1,202,22295,2,5,Danice R Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'danic':1 'la':6 'ne':8 'nm':10 'picraux':3 'r':2 'resolana':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422433,160.5,2011-03-18 06:00:00+00:00,2011-10-11 16:56:52.703001+00:00,,,Constituent Support Services,,,,,,,Brachot Consulting,3218-1 Glenwood Dr NW,Albuquerque,NM,87107,United States,,,,False,76203,13,,22295,2,5,Brachot Consulting,'-1':4 '3218':3 '87107':10 'albuquerqu':8 'brachot':1 'consult':2 'dr':6 'glenwood':5 'nm':9 'nw':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422444,32.5,2011-03-24 06:00:00+00:00,2011-10-11 17:00:20.577004+00:00,,,Copies,,,,,,,NM Legislative Council Services,400 State Capitol,Santa Fe,NM,87503,United States,,,,False,76218,11,,22295,2,5,NM Legislative Council Services,"'400':5 '87503':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422485,125.84,2011-03-25 06:00:00+00:00,2011-10-11 17:14:12.797002+00:00,,,Mailing Services,,,,,,,NM Legislative Council Services,400 State Capitol,Santa Fe,NM,87503,United States,,,,False,76218,11,,22295,2,5,NM Legislative Council Services,"'400':5 '87503':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422441,157.0,2011-03-26 06:00:00+00:00,2011-10-11 16:59:12.156999+00:00,,,Reimburse for Legislative Envelopes,,,Danice,R,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,False,2498,1,202,22295,2,5,Danice R Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'danic':1 'la':6 'ne':8 'nm':10 'picraux':3 'r':2 'resolana':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422445,117.0,2011-04-03 06:00:00+00:00,2011-10-11 17:01:22.827003+00:00,,,Post Session Office Support,,,Ramona,,Garcia,,,17 Barranquenos Court,Santa Fe,NM,87506,United States,,,,False,76221,1,,22295,2,5,Ramona Garcia,'17':3 '87506':9 'barranqueno':4 'court':5 'fe':7 'garcia':2 'nm':8 'ramona':1 'santa':6,Monetary Expenditure,2825,Danice R Picraux,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
488159,500.0,2011-10-30 06:00:00+00:00,2012-04-02 04:21:23.673004+00:00,,,Campaign contribution,,,,,,,Eleanor Chavez Re-election Campaign,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,False,82245,11,,23317,2,5,Eleanor Chavez Re-election Campaign,'1307':7 '87121':13 'albuquerqu':11 'campaign':6 'chavez':2 'del':8 'eleanor':1 'elect':5 'mastro':9 'nm':12 're':4 're-elect':3 'sw':10,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488142,44.92,2012-01-22 07:00:00+00:00,2012-04-02 03:27:19.576996+00:00,,,Reimburse office supplies,,,Samuel,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,82229,1,,23317,2,5,Samuel Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'la':5 'ne':7 'nm':9 'picraux':2 'resolana':6 'samuel':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488144,92.0,2012-01-24 07:00:00+00:00,2012-04-02 03:32:36.016996+00:00,,,Letterhead,,,,,,,State of New Mexico General Services Department,"House of Representatives, State Capitol Rm 130A",Santa Fe,NM,87501,United States,,,,False,82230,11,,23317,2,5,State of New Mexico General Services Department,"'130a':14 '87501':18 'capitol':12 'depart':7 'fe':16 'general':5 'hous':8 'mexico':4 'new':3 'nm':17 'repres':10 'rm':13 'santa':15 'servic':6 'state':1,11",Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488143,224.0,2012-01-24 07:00:00+00:00,2012-04-02 03:30:47.390000+00:00,,,Letterhead and envelopes,,,,,,,State of New Mexico General Services Department,"House of Representatives, State Capitol Rm 130A",Santa Fe,NM,87501,United States,,,,False,82230,11,,23317,2,5,State of New Mexico General Services Department,"'130a':14 '87501':18 'capitol':12 'depart':7 'fe':16 'general':5 'hous':8 'mexico':4 'new':3 'nm':17 'repres':10 'rm':13 'santa':15 'servic':6 'state':1,11",Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488145,204.3,2012-01-31 07:00:00+00:00,2012-04-02 03:41:55.937000+00:00,,,Postage for constituent mailing,,,,,,,Legislative Council Service,"State Capitol, Room 411",Santa Fe,NM,87503,United States,,,,False,82233,11,,23317,2,5,Legislative Council Service,'411':7 '87503':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'room':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488146,34.0,2012-02-08 07:00:00+00:00,2012-04-02 03:43:00.610001+00:00,,,Print shop charges for copies,,,,,,,Legislative Council Service,"State Capitol, Room 411",Santa Fe,NM,87501,United States,,,,False,82232,11,,23317,2,5,Legislative Council Service,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'room':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488149,100.0,2012-02-10 07:00:00+00:00,2012-04-02 03:49:51.436998+00:00,,,sponsorship,,,,,,,People to People,1956 Ambassador Way,Spokane,WA,99224,United States,,,,False,82236,11,,23317,2,5,People to People,"'1956':4 '99224':9 'ambassador':5 'peopl':1,3 'spokan':7 'wa':8 'way':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488150,1191.5,2012-02-15 07:00:00+00:00,2012-04-02 03:50:51.687001+00:00,,,Postage charges for constituent mailing,,,,,,,Legislative Council Service,"State Capitol, Room 411",Santa Fe,NM,87501,United States,,,,False,82232,11,,23317,2,5,Legislative Council Service,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'room':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488151,54.0,2012-02-15 07:00:00+00:00,2012-04-02 03:51:47.187000+00:00,,,Printing charges for constituent mailing,,,,,,,Legislative Council Service,"State Capitol, Room 411",Santa Fe,NM,87501,United States,,,,False,82232,11,,23317,2,5,Legislative Council Service,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'room':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488153,500.0,2012-02-26 07:00:00+00:00,2012-04-02 03:57:13.750004+00:00,,,Campaign Committee,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira NE,Albuquerque,NM,87110,United States,,,,False,82238,11,,23317,2,5,Committee to Elect Christine Trujillo,'1923':6 '87110':11 'albuquerqu':9 'christin':4 'committe':1 'elect':3 'madeira':7 'ne':8 'nm':10 'trujillo':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488154,1000.0,2012-03-28 06:00:00+00:00,2012-04-02 03:59:26.312997+00:00,,,Campaign contribution,,,,,,,Committee to Elect Michelle Lujan Grisham for Congress,601 Mountain Blvd. NW,Albuquerque,NM,87102,United States,,,,False,82239,11,,23317,2,5,Committee to Elect Michelle Lujan Grisham for Congress,'601':9 '87102':15 'albuquerqu':13 'blvd':11 'committe':1 'congress':8 'elect':3 'grisham':6 'lujan':5 'michell':4 'mountain':10 'nm':14 'nw':12,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488156,500.0,2012-04-01 06:00:00+00:00,2012-04-02 04:02:34.563002+00:00,,,Campaign contribution,,,,,,,Stephanie Richard for State Representative District 43,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,82241,11,,23317,2,5,Stephanie Richard for State Representative District 43,'43':7 '4657':10 '87544':14 'alamo':12 'box':9 'district':6 'los':11 'nm':13 'po':8 'repres':5 'richard':2 'state':4 'stephani':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
588510,500.0,2012-04-04 06:00:00+00:00,2012-10-01 22:34:23.663000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Eric Griego Congress,929 4th Street SW,Albuquerque,NM,87102,United States,,,,True,123682,4,,27231,2,5,Committee to Elect Eric Griego Congress,'4th':8 '87102':13 '929':7 'albuquerqu':11 'committe':1 'congress':6 'elect':3 'eric':4 'griego':5 'nm':12 'street':9 'sw':10,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588512,500.0,2012-04-25 06:00:00+00:00,2012-10-01 22:40:51.727002+00:00,,,Campaign Contribution,,,,,,,Christine Trujillo for State Representative,1923 Madeira NE,Albuquerque,NM,87110,U.S.A.,,,,False,123684,11,,27231,2,5,Christine Trujillo for State Representative,'1923':6 '87110':11 'albuquerqu':9 'christin':1 'madeira':7 'ne':8 'nm':10 'repres':5 'state':4 'trujillo':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588511,1000.0,2012-04-25 06:00:00+00:00,2012-10-01 22:37:50.616998+00:00,,,Camapign Contribution,,,Eleanor Chavez,for,NM State Senate,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,False,123683,1,,27231,2,5,Eleanor Chavez  for NM State Senate,"'1307':7 '87121':13 'albuquerqu':11 'chavez':2 'del':8 'eleanor':1 'mastro':9 'nm':4,12 'senat':6 'state':5 'sw':10",Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588513,500.0,2012-05-10 06:00:00+00:00,2012-10-01 22:48:22.366999+00:00,,,Campaign Contribution,,,,,,,Gail Chassey Re-election Campaign,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,,False,123685,11,,27231,2,5,Gail Chassey Re-election Campaign,'1206':7 '87106':14 'albuquerqu':12 'campaign':6 'chassey':2 'elect':5 'gail':1 'las':8 'loma':9 'ne':11 'nm':13 'rd':10 're':4 're-elect':3,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588517,14000.0,2012-06-18 06:00:00+00:00,2012-10-01 23:00:13.492999+00:00,,Gender Impacts Policy Project,Rep. D. Picraux Legacy Fund,,,,,,,Center for Southwest Culture,"500 Copper Ave. NW, Suite 103",Albuquerque,NM,87102,U.S.A.,,,,False,123688,11,,27231,2,5,Center for Southwest Culture,'103':10 '500':5 '87102':13 'albuquerqu':11 'ave':7 'center':1 'copper':6 'cultur':4 'nm':12 'nw':8 'southwest':3 'suit':9,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588514,150.0,2012-06-18 06:00:00+00:00,2012-10-01 22:51:58.303002+00:00,,,Reimburse for personal expenses for DPicraux Campa,,,Susan,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,United States,,,,False,123686,1,,27231,2,5,Susan Loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'po':3 'susan':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588518,500.0,2012-08-04 06:00:00+00:00,2012-10-01 23:03:37.742996+00:00,,,"Contribution, Non-profit organization",,,,,,,Ballet Pro-Musica,PO Box 27025,Albuquerque,NM,87125,U.S.A.,,,,False,123690,11,,27231,2,5,Ballet Pro-Musica,'27025':7 '87125':10 'albuquerqu':8 'ballet':1 'box':6 'musica':4 'nm':9 'po':5 'pro':3 'pro-musica':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588519,52.39,2012-08-08 06:00:00+00:00,2012-10-01 23:05:56.446999+00:00,,,reimburse for expenses,,,Susan,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,United States,,,,False,123686,1,,27231,2,5,Susan Loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'po':3 'susan':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
588520,500.0,2012-09-22 06:00:00+00:00,2012-10-01 23:12:28.743002+00:00,,,campaign contribution,,,,,,,Gary King for New Mexico 2014 Campaign,PO Box 40,Moriarty,NM,87035,U.S.A.,,,,False,123692,4,,27231,2,5,Gary King for New Mexico 2014 Campaign,'2014':6 '40':10 '87035':13 'box':9 'campaign':7 'gari':1 'king':2 'mexico':5 'moriarti':11 'new':4 'nm':12 'po':8,Monetary Expenditure,2825,Danice R Picraux,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
630572,10.0,2012-10-15 06:00:00+00:00,2013-02-18 19:48:29.846998+00:00,,,Service charge,,,,,,,Bank of the West,12127 Highway 14,Cedar Crest,NM,87008,United States,,,,False,76175,10,,30405,2,5,Bank of the West,'12127':5 '14':7 '87008':11 'bank':1 'cedar':8 'crest':9 'highway':6 'nm':10 'west':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630571,10.0,2012-11-14 07:00:00+00:00,2013-02-18 19:42:54.910002+00:00,,,Service charge,,,,,,,Bank of the West,12127 Highway 14,Cedar Crest,NM,87008,United States,,,,False,76175,10,,30405,2,5,Bank of the West,'12127':5 '14':7 '87008':11 'bank':1 'cedar':8 'crest':9 'highway':6 'nm':10 'west':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630569,1261.02,2012-12-14 07:00:00+00:00,2013-02-18 19:28:06.472998+00:00,,"Event location: Hotel Andeluz_x000D_
Event date: 12/2/2012_x000D_
Purpose: Above amount is reimbursement for Hotel Andeluz billing to Jan Bandrofchak.",Reimburse for donor/supporter recognition event,,,Jan,,Bandrofchak,,,2409 Don Onofre Trail NW,Albuquerque,NM,87107,United States,,,,False,140802,1,,30405,2,5,Jan Bandrofchak,'2409':3 '87107':10 'albuquerqu':8 'bandrofchak':2 'jan':1 'nm':9 'nw':7 'onofr':5 'trail':6,Monetary Expenditure,2825,Danice R Picraux,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630570,10.0,2013-01-07 07:00:00+00:00,2013-02-18 19:38:15.787001+00:00,,Reimbursement for 12/14/2012 doner/supporter recognition event contribution,Reimburse excess contributionfor recognition event,,,Samuel,T,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,scientist,False,57403,1,,30405,2,5,Samuel T Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'la':6 'ne':8 'nm':10 'picraux':3 'resolana':7 'samuel':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
