id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1508775,19.95,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,email service,,,Google,,Mass,,DC GMASS 8778877815,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,9618,,online service,,,11,202,60686,2,5,DC GMASS 8778877815,'1600':6 '8778877815':3 '94043':12 'amphitheatr':7 'ca':11 'dc':1 'gmass':2 'googl':4 'mass':5 'mountain':9 'parkway':8 'view':10,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582831,0.4,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582832,1.98,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582833,0.99,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582834,0.99,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583260,0.75,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,activity fee--misc debit,,,,,,,Nusenda,P.O. Box 8530,Albuquerque,NM,3335,United States,,,,False,324490,10,,62339,2,5,Nusenda,'3335':7 '8530':4 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'p.o':2,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582835,19.95,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,email,,,,,,,Gmass,401 N. Wabash Av.,Chicago,Illinois,60601,USA,10749,,digital mailing,,,11,202,62339,2,5,Gmass,'401':2 '60601':8 'av':5 'chicago':6 'gmass':1 'illinoi':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582836,500.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,77,,Support for training,,,,,,,Dem P Bern County,PO Box 27264,Albuquerque,NM,87125,USA,10749,,,,,11,202,62339,2,5,Dem P Bern County,'27264':7 '87125':10 'albuquerqu':8 'bern':3 'box':6 'counti':4 'dem':1 'nm':9 'p':2 'po':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582837,0.99,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582838,19.95,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,email,,,,,,,Gmass,401 N. Wabash Av.,Chicago,Illinois,60601,USA,10749,,digital mailing,,,11,202,62339,2,5,Gmass,'401':2 '60601':8 'av':5 'chicago':6 'gmass':1 'illinoi':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582840,3.95,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582841,0.99,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582842,0.4,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582839,3.95,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582843,0.4,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582844,0.99,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582845,0.99,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582847,19.75,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582850,7.9,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582848,0.4,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582846,3.95,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582849,1.98,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582852,1.98,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582851,0.99,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582853,1.98,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582854,19.95,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,email,,,,,,,Gmass,401. N. Wabash Ave,Chicago,Illinois,60601,USA,10749,,digital mailing,,,11,202,62339,2,5,Gmass,'401':2 '60601':8 'ave':5 'chicago':6 'gmass':1 'illinoi':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582132,3889.1,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,13,,Printing and mailing,,,,,,,Greetings Inc,2505 Commercial Drive NE,Albuquerque,NM,87102,United States,,,Printer,False,324145,11,1,62339,2,5,Greetings Inc,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'drive':5 'greet':1 'inc':2 'ne':6 'nm':8,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582979,102.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,11,,post office box fees,,,,,,,US Postal Service - ABQ Cornell Office,115 Cornell Dr SE,Albuquerque,NM,87106,United States,,,,False,324400,11,,62339,2,5,US Postal Service - ABQ Cornell Office,"'115':7 '87106':13 'abq':4 'albuquerqu':11 'cornel':5,8 'dr':9 'nm':12 'offic':6 'postal':2 'se':10 'servic':3 'us':1",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583010,175.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,10,,rental space for town hall,,,,,,,Immanuel Presbyterian Church ,114 Carlisle SE,Albuquerque,NM,87106,United States,,,,False,324420,11,1,62339,2,5,Immanuel Presbyterian Church ,'114':4 '87106':9 'albuquerqu':7 'carlisl':5 'church':3 'immanuel':1 'nm':8 'presbyterian':2 'se':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582949,80.9,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,26,,photography,,,Evalina,,Lopez,,,2108 Silver Ave. SE,Albuquerque,NM,87106,United States,,,,False,324386,1,,62339,2,5,Evalina Lopez,'2108':3 '87106':9 'albuquerqu':7 'ave':5 'evalina':1 'lopez':2 'nm':8 'se':6 'silver':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582855,19.95,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,email,,,,,,,Gmass,401. N. Wabash Ave,Chicago,Illinois,60601,USA,10749,,digital mailing,,,11,202,62339,2,5,Gmass,'401':2 '60601':8 'ave':5 'chicago':6 'gmass':1 'illinoi':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582856,40.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,14,,set up charges,,,,,,,LCS Accounting Office,Rm 411 State Capitol,Santa Fe,NM,87501,USA,10749,,state,,,11,202,62339,2,5,LCS Accounting Office,'411':5 '87501':11 'account':2 'capitol':7 'fe':9 'lcs':1 'nm':10 'offic':3 'rm':4 'santa':8 'state':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582857,2967.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,15,,print & mail constitutent letter,,,,,,,State Printing,2641 Siringo Road,Santa Fe,NM,87501,USA,10749,,Printer,,,11,202,62339,2,5,State Printing,'2641':3 '87501':9 'fe':7 'nm':8 'print':2 'road':5 'santa':6 'siringo':4 'state':1,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582858,0.4,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582859,19.95,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,email,,,,,,,Gmass,401 N. Wabash Ave.,Chicago,Illinois,60601,USA,10749,,digital mailing,,,11,202,62339,2,5,Gmass,'401':2 '60601':8 'ave':5 'chicago':6 'gmass':1 'illinoi':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582860,1.98,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582861,7.9,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,contribution processing fee,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,2144,USA,10749,,Contribution Processing Center,,,11,202,62339,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600577,19.95,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,email service,,,,,,,Gmass,401 N. Wabash Av.,Chicago,IL,60601,United States,,,,False,324447,11,,63242,2,5,,'401':2 '60601':8 'av':5 'chicago':6 'gmass':1 'il':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1583078,19.95,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,digital mailing,,,,,,,Gmass,401 N. Wabash Av.,Chicago,IL,60601,United States,,,,False,324447,11,,62339,2,5,Gmass,'401':2 '60601':8 'av':5 'chicago':6 'gmass':1 'il':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600580,3.95,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,fees for collecting contributions,,,,,,,ActBlue,PO Box 441146 ,Somerville,MA,2144,United States,,,,False,326815,11,,63242,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609647,19.95,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,email service,,,,,,,Gmass,401 N. Wabash Av.,Chicago,IL,60601,United States,,,,False,324447,11,,64045,2,5,,'401':2 '60601':8 'av':5 'chicago':6 'gmass':1 'il':7 'n':3 'wabash':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619516,0.99,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619515,0.99,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619514,0.6,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619517,0.99,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619513,0.99,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619511,3.95,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619512,1.98,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619519,0.2,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609646,1251.55,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Yardd signs,,,,,,,My Campaign Store,304 Whittington Parkway,Louisville,KY,40222,United States,,,printer,False,329667,17,,64045,2,5,,'304':4 '40222':9 'campaign':2 'ky':8 'louisvill':7 'parkway':6 'store':3 'whittington':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619518,0.99,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619526,1.98,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619520,0.99,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619521,1.98,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619522,1.98,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619523,7.9,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619524,3.95,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619525,0.99,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619535,1.98,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619529,3.95,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,11586,,online donation service,,,11,202,64045,2,5,,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
