id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
230757,64.12,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908163,,,,,,Mountain Mail,P. O. Box 1912,Socorro,NM,87801,,,,,,,11,,2904,2,5,Mountain Mail,'1912':6 '87801':9 'box':5 'mail':2 'mountain':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230759,53.25,2009-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908165,,,,,,Smith's,108 N. California,Socorro,NM,87801,,,,,,,11,,2904,2,5,Smith's,'108':3 '87801':8 'california':5 'n':4 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230760,384.75,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908166,,,,,,K-Bob's Steakhouse,1123 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,2904,2,5,K-Bob's Steakhouse,'1123':6 '87801':11 'bob':3 'frontag':7 'k':2 'k-bob':1 'nm':10 'rd':8 'socorro':9 'steakhous':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230762,96.62,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908168,,,,,,Staples,"2260 E. Lohman_x000D_
2260 E. Lohman_x000D_",Las Cruces,NM,88001,,,,,,,11,,2904,2,5,Staples,"'2260':2,6 '88001':13 'cruce':11 'e':3,7 'las':10 'lohman':4,8 'nm':12 'stapl':1 'x000d':5,9",Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230763,127.16,2009-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908169,,,,,,Smith's,108 N. California,Socorro,NM,87801,,,,,,,11,,2904,2,5,Smith's,'108':3 '87801':8 'california':5 'n':4 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230765,150.0,2009-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908171,,,,,,Peter K. Yanke,1505 W. St.Marys Rd.,Tucson,AZ,85745,,,,,,,11,,2904,2,5,Peter K. Yanke,'1505':4 '85745':10 'az':9 'k':2 'peter':1 'rd':7 'st.marys':6 'tucson':8 'w':5 'yank':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230768,5.35,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908175,,,,,,Socorro Office Supplies,122 Plaza,Socorro,NM,87801,,,,,,,11,,2904,2,5,Socorro Office Supplies,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230767,128.25,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908174,,,,,,Mountain Mail,P.O. Box 1912,Socorro,NM,87801,,,,,,,11,,2904,2,5,Mountain Mail,'1912':5 '87801':8 'box':4 'mail':2 'mountain':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230766,320.81,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908172,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,2904,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230769,125.97,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908176,,,,,,Lucky Signs,Hop Canyon Rd.,Magdalena,NM,87825,,,,,,,11,,2904,2,5,Lucky Signs,'87825':8 'canyon':4 'hop':3 'lucki':1 'magdalena':6 'nm':7 'rd':5 'sign':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230770,184.89,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908177,,,,,,Smiths,108 N. California,Socorro,NM,87801,,,,,,,11,,2904,2,5,Smiths,'108':2 '87801':7 'california':4 'n':3 'nm':6 'smith':1 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230771,140.69,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908178,,,,,,Walmart,700 N. 6th Street,Socorro,NM,87801,,,,,,,11,,2904,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
234597,154.34,2009-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926245,,,,,,Smith Food,108 N. California,Socorro,NM,87801,,,,,,,11,,1422,2,5,Smith Food,'108':3 '87801':8 'california':5 'food':2 'n':4 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234602,118.56,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926250,,,,,,Smiths Foods,108 N. California,Socorro,NM,87801,,,,,,,11,,1422,2,5,Smiths Foods,'108':3 '87801':8 'california':5 'food':2 'n':4 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234600,65.0,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926248,,,,,,Socorro County Fair,198 Neel,Socorro,NM,87801,,,,,,,11,,1422,2,5,Socorro County Fair,"'198':4 '87801':8 'counti':2 'fair':3 'neel':5 'nm':7 'socorro':1,6",Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234599,15.0,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926247,,,,,,Magdalena Old Timers Parade,P.O. Box 772,Magdalena,NM,87825,,,,,,,11,,1422,2,5,Magdalena Old Timers Parade,"'772':7 '87825':10 'box':6 'magdalena':1,8 'nm':9 'old':2 'p.o':5 'parad':4 'timer':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234598,120.0,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926246,,,,,,Magalena Old Timers,P.O. Box 772,Magdalena,NM,87825,,,,,,,11,,1422,2,5,Magalena Old Timers,'772':6 '87825':9 'box':5 'magalena':1 'magdalena':7 'nm':8 'old':2 'p.o':4 'timer':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234601,400.09,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926249,,,,,,Oriental Trading Co.,11201 Giles Road,"La Vista, NE",NE,68128,,,,,,,11,,1422,2,5,Oriental Trading Co.,"'11201':4 '68128':11 'co':3 'gile':5 'la':7 'ne':9,10 'orient':1 'road':6 'trade':2 'vista':8",Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234603,1350.0,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926251,,,,,,Oriental Trading Co.,11201 Giles Rd.,La Vista,NE,68128,,,,,,,11,,1422,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gile':5 'la':7 'ne':9 'orient':1 'rd':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234605,44.0,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926253,,,,,,U.S. Postal Service,120 Plaza,Socorro,NM,87801,,,,,,,11,,1422,2,5,U.S. Postal Service,'120':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234604,324.09,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926252,,,,,,Walmart,Wal Street,Socorro,NM,87801,,,,,,,11,,1422,2,5,Walmart,'87801':6 'nm':5 'socorro':4 'street':3 'wal':2 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234606,159.9,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926254,,,,,,Net Work Solutions,P.O. Box 687,Socorro,NM,87801,,,,,,,11,,1422,2,5,Net Work Solutions,'687':6 '87801':9 'box':5 'net':1 'nm':8 'p.o':4 'socorro':7 'solut':3 'work':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234607,41.85,2009-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926255,,,,,,Raks Building Supplies,501 Otero,Socorro,NM,87801,,,,,,,11,,1422,2,5,Raks Building Supplies,'501':4 '87801':8 'build':2 'nm':7 'otero':5 'rak':1 'socorro':6 'suppli':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234609,373.84,2009-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926257,,,,,,Twgi Marketing,5637 Lassitar Rd.,Las Cruces,NM,88001,,,,,,,11,,1422,2,5,Twgi Marketing,'5637':3 '88001':9 'cruce':7 'las':6 'lassitar':4 'market':2 'nm':8 'rd':5 'twgi':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234610,65.0,2009-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926258,,,,,,Socorro Office Supply,P.O. Box 1215,Socorro,NM,87801,,,,,,,11,,1422,2,5,Socorro Office Supply,"'1215':6 '87801':9 'box':5 'nm':8 'offic':2 'p.o':4 'socorro':1,7 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234608,87.54,2009-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926256,,,,,,Lucky Signs,Hop Canyon Rd.,Magdalena,NM,87825,,,,,,,11,,1422,2,5,Lucky Signs,'87825':8 'canyon':4 'hop':3 'lucki':1 'magdalena':6 'nm':7 'rd':5 'sign':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234612,117.5,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926260,,,,,,Smith Foods,505 California,Socorro,NM,87801,,,,,,,11,,1422,2,5,Smith Foods,'505':3 '87801':7 'california':4 'food':2 'nm':6 'smith':1 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234611,324.09,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926259,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,,,,,,,11,,1422,2,5,Della   Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234613,604.76,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926261,,,,,,Smith Foods,505 California,Socorro,NM,87801,,,,,,,11,,1422,2,5,Smith Foods,'505':3 '87801':7 'california':4 'food':2 'nm':6 'smith':1 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
298815,320.07,2009-10-22 06:00:00+00:00,2010-05-27 20:52:03.556998+00:00,,,Parade handouts,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,False,35528,17,,14257,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300288,134.8,2009-11-06 07:00:00+00:00,2010-05-27 21:38:08.749997+00:00,,,Parade Handouts,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,False,35528,17,,14257,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298901,111.08,2009-11-07 07:00:00+00:00,2010-05-27 21:07:42.530002+00:00,,,Business,,,,,,,Smith's Food,901 California,Socorro,NM,87801,United States,,,Grocery Store,False,35591,16,29,14257,2,5,Smith's Food,'87801':8 '901':4 'california':5 'food':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298871,125.04,2009-12-09 07:00:00+00:00,2010-05-27 21:01:59.730001+00:00,,,office furniture,,,,,,,Walmart,Wal Street,Socorro,NM,87801,United States,,,,False,35560,12,29,14257,2,5,Walmart,'87801':6 'nm':5 'socorro':4 'street':3 'wal':2 'walmart':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298919,77.51,2010-01-07 07:00:00+00:00,2010-05-27 21:11:33.346997+00:00,,,Food for meeting,,,,,,,Smith's Food,901 California,Socorro,NM,87801,United States,,,,False,35607,16,29,14257,2,5,Smith's Food,'87801':8 '901':4 'california':5 'food':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298930,85.5,2010-01-24 07:00:00+00:00,2010-05-27 21:15:28.643003+00:00,,,Newspaper ad,,,,,,,Mountain Mail,413 N. California,Socorro,NM,87801,United States,,,Newspaper,False,35620,17,29,14257,2,5,Mountain Mail,'413':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
298952,185.0,2010-01-29 07:00:00+00:00,2010-05-27 21:19:53.500000+00:00,,,Permit Fee,,,,,,,U.S. Postal Service,120 Plaza,Socorro,NM,87801,United States,,,postal service,False,35633,11,29,14257,2,5,U.S. Postal Service,'120':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
299274,85.5,2010-01-31 07:00:00+00:00,2010-05-27 21:24:22.163002+00:00,,,Advertising,,,,,,,Mountain Mail,413 California,Socorro,NM,87801,United States,,,,False,35652,17,29,14257,2,5,Mountain Mail,'413':3 '87801':7 'california':4 'mail':2 'mountain':1 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
299299,77.45,2010-02-08 07:00:00+00:00,2010-05-27 21:28:32.449996+00:00,,,Newspaper,,,,,,,News Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,Newspaper,False,35672,17,,14257,2,5,News Bulletin,'25':5 '87002':8 'belen':6 'box':4 'bulletin':2 'news':1 'nm':7 'p.o':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
299314,49.68,2010-02-08 07:00:00+00:00,2010-05-27 21:31:51.953005+00:00,,,Office Supplies,,,,,,,Socorro Office Supply,P.O. Box 1215,Socorro,NM,87801,United States,,,,False,35681,12,29,14257,2,5,Socorro Office Supply,"'1215':6 '87801':9 'box':5 'nm':8 'offic':2 'p.o':4 'socorro':1,7 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300141,458.28,2010-02-18 07:00:00+00:00,2010-05-27 21:34:33.062998+00:00,,,Newspaper advertising,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,14257,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
302799,160.31,2010-05-07 06:00:00+00:00,2010-06-02 20:36:43.253003+00:00,,,Newspaper Ad,,,,,,,Mountain Mail,413 California,Socorro,NM,87801,United States,,,,False,35652,17,29,13593,2,5,Mountain Mail,'413':3 '87801':7 'california':4 'mail':2 'mountain':1 'nm':6 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307496,6.49,2010-06-01 06:00:00+00:00,2010-06-30 22:13:37.653004+00:00,,,Postage,,,,,,,U.S. Postal Service,120 Plaza,Socorro,NM,87801,United States,,,postal service,False,35633,11,29,14769,2,5,U.S. Postal Service,'120':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307492,160.31,2010-06-01 06:00:00+00:00,2010-06-30 22:12:12.816999+00:00,,,Food for meeting,,,,,,,Smith's Food,901 California,Socorro,NM,87801,United States,,,,False,35607,16,29,14769,2,5,Smith's Food,'87801':8 '901':4 'california':5 'food':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307503,109.55,2010-06-01 06:00:00+00:00,2010-06-30 22:15:43.747004+00:00,,,Hand outs,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,False,35528,17,,14769,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307499,68.74,2010-06-08 06:00:00+00:00,2010-06-30 22:14:33.477003+00:00,,,Newspaper Ad,,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,United States,,,,False,35690,17,29,14769,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307510,87.98,2010-06-25 06:00:00+00:00,2010-06-30 22:17:46.982996+00:00,,,Food for DAV meeting,,,,,,,Smith's Food,901 California,Socorro,NM,87801,United States,,,Grocery Store,False,35591,16,29,14769,2,5,Smith's Food,'87801':8 '901':4 'california':5 'food':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323053,75.0,2010-07-02 06:00:00+00:00,2010-09-12 20:29:42.950000+00:00,,,Parade material hand-outs,,,,,,,Socorro County Fair & Rodeo Association,198 Neel,Socorro,NM,87801,United States,,,Rodeo & Fair Association,False,48266,11,,17126,2,5,Socorro County Fair & Rodeo Association,"'198':6 '87801':10 'associ':5 'counti':2 'fair':3 'neel':7 'nm':9 'rodeo':4 'socorro':1,8",Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323049,15.0,2010-07-02 06:00:00+00:00,2010-09-12 20:25:16.686998+00:00,,,Parade entry,,,,,,,Magdalena Old Timers Reunion,P.O. Box 772,Magalena,NM,87825,United States,,,Reunion,False,48260,11,29,17126,2,5,Magdalena Old Timers Reunion,'772':7 '87825':10 'box':6 'magalena':8 'magdalena':1 'nm':9 'old':2 'p.o':5 'reunion':4 'timer':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323055,436.71,2010-07-03 06:00:00+00:00,2010-09-12 20:31:29.033000+00:00,,,Parade material hand-outs,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,False,35528,17,,17126,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323060,44.0,2010-07-06 06:00:00+00:00,2010-09-12 20:33:38.110004+00:00,,,Postage,,,,,,,U.S. Postal Service,120 Plaza,Socorro,NM,87801,United States,,,postal service,False,35633,11,29,17126,2,5,U.S. Postal Service,'120':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323064,421.86,2010-08-01 06:00:00+00:00,2010-09-12 20:37:00.173000+00:00,,,Parade material hand-outs,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,False,35528,17,,17126,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323067,1500.0,2010-08-05 06:00:00+00:00,2010-09-12 20:41:22.889999+00:00,,,Campaign material,,,Gayl,,Dorr,,,P.O. Box 1184,Socorro,NM,87801,US,,,,True,48280,1,29,17126,2,5,Gayl Dorr,'1184':5 '87801':8 'box':4 'dorr':2 'gayl':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323071,773.72,2010-08-17 06:00:00+00:00,2010-09-12 20:44:49.462999+00:00,,,Campaign material,,,Emma,,Griego-King,,,P.O. Box 53,Lemitar,NM,87823,US,,,Realtor,True,48283,1,29,17126,2,5,Emma Griego-King,'53':7 '87823':10 'box':6 'emma':1 'griego':3 'griego-k':2 'king':4 'lemitar':8 'nm':9 'p.o':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323077,51.36,2010-09-06 06:00:00+00:00,2010-09-12 20:49:39.522996+00:00,,,County Fair Advertising,,,,,,,Mountain Mail,413 N. California,Socorro,NM,87801,United States,,,Newspaper,False,35620,17,29,17126,2,5,Mountain Mail,'413':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
323082,1500.0,2010-09-06 06:00:00+00:00,2010-09-12 20:52:40.666999+00:00,,,Campaign material,,,Philip,,Montoya,,,20 Church St.,San Antonio,NM,87832,USA,,,Socorro County Sheriff,True,48290,1,29,17126,2,5,Philip Montoya,'20':3 '87832':9 'antonio':7 'church':4 'montoya':2 'nm':8 'philip':1 'san':6 'st':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337933,287.52,2010-09-21 06:00:00+00:00,2010-10-06 23:33:07.187002+00:00,,,Campaign material,,,Amenda,,Gallegos,,,P.O. Box 573,Socorro,NM,87801,United States,,,,True,53992,1,29,18011,2,5,Amenda Gallegos,'573':5 '87801':8 'amenda':1 'box':4 'gallego':2 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337927,662.48,2010-09-21 06:00:00+00:00,2010-10-06 23:23:37.006999+00:00,,,Parade Hand-outs,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,True,35528,17,,18011,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337925,726.28,2010-09-21 06:00:00+00:00,2010-10-06 23:22:37.146997+00:00,,,Campaign material,,,Emma,,Griego-King,,,P.O. Box 53,Lemitar,NM,87823,US,,,Realtor,True,48283,1,29,18011,2,5,Emma Griego-King,'53':7 '87823':10 'box':6 'emma':1 'griego':3 'griego-k':2 'king':4 'lemitar':8 'nm':9 'p.o':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337936,570.0,2010-09-21 06:00:00+00:00,2010-10-06 23:36:11.979997+00:00,,,Campaign Signs,,,Susana,,Martinez,,,P.O. Box,Las Cruces,NM,87801,United States,,,,True,53994,1,8,18011,2,5,Susana Martinez,'87801':8 'box':4 'cruce':6 'las':5 'martinez':2 'nm':7 'p.o':3 'susana':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337935,10.2,2010-09-22 06:00:00+00:00,2010-10-06 23:34:01.879999+00:00,,,Campaign materials,,,Amenda,,Gallegos,,,P.O. Box 573,Socorro,NM,87801,United States,,,,True,53992,1,29,18011,2,5,Amenda Gallegos,'573':5 '87801':8 'amenda':1 'box':4 'gallego':2 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337930,76.92,2010-09-30 06:00:00+00:00,2010-10-06 23:29:37.336998+00:00,,,Cable service,,,,,,,Comcast Cable Company,223 Fisher Ave.,Socorro,NM,87801,United States,,,,False,53988,15,29,18011,2,5,Comcast Cable Company,'223':4 '87801':9 'ave':6 'cabl':2 'comcast':1 'compani':3 'fisher':5 'nm':8 'socorro':7,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337931,363.21,2010-09-30 06:00:00+00:00,2010-10-06 23:30:24.516997+00:00,,,Parade hand-outs,,,,,,,Oriental Trading Co.,11201 Gilbes Rkoad,La Vista,NE,68128,United States,,,,False,35528,17,,18011,2,5,Oriental Trading Co.,'11201':4 '68128':10 'co':3 'gilb':5 'la':7 'ne':9 'orient':1 'rkoad':6 'trade':2 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
363727,1000.0,2010-10-05 06:00:00+00:00,2010-10-28 02:20:43.510001+00:00,1873,,Campaign Material,,,Pauline,,Jaramillo,,,301 Otero Ave.,Socorro,NM,87801,United States,,,Business Owner,True,62481,1,29,19490,2,5,Pauline Jaramillo,'301':3 '87801':8 'ave':5 'jaramillo':2 'nm':7 'otero':4 'paulin':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
