id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1480816,15.97,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,60528,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513470,93.11,2019-04-26 06:00:00+00:00,2019-04-26 06:00:00+00:00,,"Refreshments for constituents at an in-district meet and greet with NM Cabinet Secretary of Aging and Long Term Services, Alicu Liu McCoy.",Refreshments for constituents.,,,,,,,Salud de Mesilla,1800 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Restaurant,False,312731,16,8,60528,2,5,Salud de Mesilla,"'1800':4 '88005':11 'avenida':5 'cruce':9 'de':2,6 'las':8 'mesilla':3,7 'nm':10 'salud':1",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480819,19.16,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,Website hosting fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,60528,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480820,19.16,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,Website hosting fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,60528,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513467,100.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,Registration as member.,,,,,,,National Hispanic Caucus of State Legislators,444 North Capitol St. NW Suite 404,Washington,DC,20001,United States,,,National Hispanic organization of state legislator,False,312730,11,,60528,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'st':10 'state':5 'suit':12 'washington':14,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480821,19.16,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Website hosting fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,60528,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480848,16.8,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,3000701984,,Service Fee,,,,,,,ACT Blue,PO Box 441146,Somerville,MA,02144-0031,United States,,,Financial Institution,False,292189,10,,60528,2,5,ACT Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480822,19.16,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,Website hosting fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,60528,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513465,250.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,Political contribution to fundraiser.,,,,,,,Federation of Democratic Women of Dona Ana County,PO Box 14151,Las Cruces,NM,88013,United States,,,County Party Committee,False,312728,6,,60528,2,5,Federation of Democratic Women of Dona Ana County,'14151':11 '88013':15 'ana':7 'box':10 'counti':8 'cruce':13 'democrat':3 'dona':6 'feder':1 'las':12 'nm':14 'po':9 'women':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480824,19.16,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Website hosting fee,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,60528,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513464,739.2,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,Hotel for Energy Council in AK,,,,,,,Hotel Captain Cook,939 W. 5th Avenue,Anchorage,AK,99501,United States,,,Hotel,False,312727,2,,60528,2,5,Hotel Captain Cook,'5th':6 '939':4 '99501':10 'ak':9 'anchorag':8 'avenu':7 'captain':2 'cook':3 'hotel':1 'w':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513461,395.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,Registration for Energy Council in AK,,,,,,,The Energy Council,"5400 Lyndon B Johnson FWY, Ste 985",Dallas,TX,75240,United States,,,Energy Council business service,False,312724,2,,60528,2,5,The Energy Council,'5400':4 '75240':13 '985':10 'b':6 'council':3 'dalla':11 'energi':2 'fwi':8 'johnson':7 'lyndon':5 'ste':9 'tx':12,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1530519,19.16,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61896,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524494,19.16,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61536,1,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524505,371.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,air travel fare,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,United States,,,airline company,False,314113,2,,61536,1,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1530522,371.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,air travel fare,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,United States,,,airline company,False,314113,2,,61896,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530521,179.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,air travel fare,,,,,,,American Airlines,4333 Amon Carter Blvd,Fort Worth,TX,76155-2605,United States,,,Airline Company,False,314112,2,,61896,2,5,American Airlines,'-2605':11 '4333':3 '76155':10 'airlin':2 'american':1 'amon':4 'blvd':6 'carter':5 'fort':7 'tx':9 'worth':8,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524495,44.7,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61536,1,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1530523,419.5,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,air travel fare,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,United States,,,airline company,False,314113,2,,61896,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530520,44.7,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61896,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524502,179.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,air travel fare,,,,,,,American Airlines,4333 Amon Carter Blvd,Fort Worth,TX,76155-2605,United States,,,Airline Company,False,314112,2,,61536,1,5,American Airlines,'-2605':11 '4333':3 '76155':10 'airlin':2 'american':1 'amon':4 'blvd':6 'carter':5 'fort':7 'tx':9 'worth':8,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524506,419.5,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,air travel fare,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,United States,,,airline company,False,314113,2,,61536,1,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524507,258.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,hotel fees,,,,,,,The Greenbrier America's Resort,101 Main Street West,White Sulphur Springs,WV,24986,United States,,,Resort,False,314114,2,,61536,1,5,The Greenbrier America's Resort,'101':6 '24986':14 'america':3 'greenbrier':2 'main':7 'resort':5 'spring':12 'street':8 'sulphur':11 'west':9 'white':10 'wv':13,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1530524,258.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,hotel fees,,,,,,,The Greenbrier America's Resort,101 Main Street West,White Sulphur Springs,WV,24986,United States,,,Resort,False,314114,2,,61896,2,5,The Greenbrier America's Resort,'101':6 '24986':14 'america':3 'greenbrier':2 'main':7 'resort':5 'spring':12 'street':8 'sulphur':11 'west':9 'white':10 'wv':13,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530525,30.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,air travel fare,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,United States,,,airline company,False,314113,2,,61896,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524508,30.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,Checked baggage fee for air travel,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,United States,,,airline company,False,314113,2,,61536,1,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524512,407.44,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,hotel fees,,,,,,,The Greenbrier America's Resort,101 Main Street West,White Sulphur Springs,WV,24986,United States,,,Resort,False,314114,2,,61536,1,5,The Greenbrier America's Resort,'101':6 '24986':14 'america':3 'greenbrier':2 'main':7 'resort':5 'spring':12 'street':8 'sulphur':11 'west':9 'white':10 'wv':13,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524510,30.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,Checked baggage fee for air travel,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,United States,,,airline company,False,314113,2,,61536,1,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524511,395.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,Energy Council Conference Fee,,,,,,,The Energy Council,"5400 Lyndon B Johnson FWY, Ste 985",Dallas,TX,75240,United States,,,Energy Council business service,False,312724,2,,61536,1,5,The Energy Council,'5400':4 '75240':13 '985':10 'b':6 'council':3 'dalla':11 'energi':2 'fwi':8 'johnson':7 'lyndon':5 'ste':9 'tx':12,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1530528,407.44,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,hotel fees,,,,,,,The Greenbrier America's Resort,101 Main Street West,White Sulphur Springs,WV,24986,United States,,,Resort,False,314114,2,,61896,2,5,The Greenbrier America's Resort,'101':6 '24986':14 'america':3 'greenbrier':2 'main':7 'resort':5 'spring':12 'street':8 'sulphur':11 'west':9 'white':10 'wv':13,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530526,30.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,air travel fare,,,,,,,United Airlines,233 S. Wacker Drive,Chicago,IL,60606,United States,,,airline company,False,314113,2,,61896,2,5,United Airlines,'233':3 '60606':9 'airlin':2 'chicago':7 'drive':6 'il':8 'unit':1 'wacker':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530527,395.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,Energy Council Conference Fee,,,,,,,The Energy Council,"5400 Lyndon B Johnson FWY, Ste 985",Dallas,TX,75240,United States,,,Energy Council business service,False,312724,2,,61896,2,5,The Energy Council,'5400':4 '75240':13 '985':10 'b':6 'council':3 'dalla':11 'energi':2 'fwi':8 'johnson':7 'lyndon':5 'ste':9 'tx':12,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524513,30.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,Appointed by Speaker to Executive Committee of Energy Council and approved this trip. This amount to be reimbursed (receipt in processing).,Checked baggage fee for air travel,,,,,,,American Airlines,4333 Amon Carter Blvd,Fort Worth,TX,76155-2605,United States,,,Airline Company,False,314112,2,,61536,1,5,American Airlines,'-2605':11 '4333':3 '76155':10 'airlin':2 'american':1 'amon':4 'blvd':6 'carter':5 'fort':7 'tx':9 'worth':8,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1530529,30.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership. Pending reimbursement. ,air travel fare,,,,,,,American Airlines,4333 Amon Carter Blvd,Fort Worth,TX,76155-2605,United States,,,Airline Company,False,314112,2,,61896,2,5,American Airlines,'-2605':11 '4333':3 '76155':10 'airlin':2 'american':1 'amon':4 'blvd':6 'carter':5 'fort':7 'tx':9 'worth':8,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530530,1500.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Donation,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,,False,306308,11,,61896,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524514,1500.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Donation,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,,False,306308,11,,61536,1,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524496,19.16,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61536,1,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1530531,19.16,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,Required travel as an appointed member of Energy Council by NM legislative leadership.,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61896,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524499,200.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,1082,,Space rental for constituent event,,,,,,,Town of Mesilla,2231 Avenida de Mesilla,Mesilla,NM,88046,United States,,,Town of Mesilla,False,314111,2,,61536,1,5,Town of Mesilla,"'2231':4 '88046':10 'avenida':5 'de':6 'mesilla':3,7,8 'nm':9 'town':1",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1530533,118.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,mail charges,,,,,,,United States Postal Service ,2253 Calle De Parian,Mesilla,NM,88046,United States,,,,False,272792,2,,61896,2,5,United States Postal Service ,'2253':5 '88046':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530532,200.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Space rental for constituent event,,,,,,,Town of Mesilla,2231 Avenida de Mesilla,Mesilla,NM,88046,United States,,,Town of Mesilla,False,314111,2,,61896,2,5,Town of Mesilla,"'2231':4 '88046':10 'avenida':5 'de':6 'mesilla':3,7,8 'nm':9 'town':1",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524515,118.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Postal fees for constituent mailers,,,,,,,United States Postal Service ,2253 Calle De Parian,Mesilla,NM,88046,United States,,,,False,272792,2,,61536,1,5,United States Postal Service ,'2253':5 '88046':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524501,1114.24,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1084,,Postal fees for constituent mailers,,,,,,,United States Postal Service ,2253 Calle De Parian,Mesilla,NM,88046,United States,,,,False,272792,2,,61536,1,5,United States Postal Service ,'2253':5 '88046':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1524500,1303.93,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1083,,Constituent printing and mailing,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,277234,17,,61536,1,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1532548,1303.93,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,"NMSOS Campaign Finance Information System is having a glitch where it doesn't allow all checks to be entered, thinking that they are duplicates when they are not. Per guidance from Greg at NMSOS, I'll place this check number here in the Memo section: 1083",Printing and mailing,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,277234,17,,61896,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569954,1114.24,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,Check # 1084; NM SOS Campaign Finance system glitches prevent entering the check # in the field for check #.,mail charges,,,,,,,United States Postal Service ,2253 Calle De Parian,Mesilla,NM,88046,United States,,,,False,272792,2,,61896,2,5,United States Postal Service ,'2253':5 '88046':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569959,57.25,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,Refreshments for constituent event,,,,,,,Albertsons,2551 E Lohman,Las Cruces,NM,88011,United States,,,Grocery Store,False,322669,17,,61896,2,5,Albertsons,'2551':2 '88011':8 'albertson':1 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569966,17.94,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,food for constituent event,,,,,,,Shorty's Food Mart,2920 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Convenience Store,False,322673,2,,61896,2,5,Shorty's Food Mart,'2920':5 '88005':12 'avenida':6 'cruce':10 'de':7 'food':3 'las':9 'mart':4 'mesilla':8 'nm':11 'shorti':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524498,165.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Web Hosting Fees,,,,,,,Flywheel,1405 Harney St STE 201,Omaha,NE,68102,United States,,,,False,272820,2,,61536,1,5,Flywheel,'1405':2 '201':6 '68102':9 'flywheel':1 'harney':3 'ne':8 'omaha':7 'st':4 'ste':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1569970,165.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,Web Hosting Fees,,,,,,,Flywheel,1405 Harney St STE 201,Omaha,NE,68102,United States,,,,False,272820,2,,61896,2,5,Flywheel,'1405':2 '201':6 '68102':9 'flywheel':1 'harney':3 'ne':8 'omaha':7 'st':4 'ste':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569972,19.16,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61896,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1524497,19.16,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61536,1,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1569976,19.16,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Web Fees,,,,,,,Google,1600 Amphitheatre Pkwy ,Mountain View ,CA,94043,United States,,,,False,304253,2,,61896,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
