id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
533689,50.0,2012-01-05 07:00:00+00:00,2012-04-30 21:32:29.796999+00:00,1124,,Room rental for convention,,,,,,,Ruidoso Senior Citizens Center,501 Sudderth,Ruidoso,NM,88345,United States,,,,False,93769,11,,22634,2,5,Ruidoso Senior Citizens Center,"'501':5 '88345':9 'center':4 'citizen':3 'nm':8 'ruidoso':1,7 'senior':2 'sudderth':6",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533692,150.0,2012-01-21 07:00:00+00:00,2012-04-30 21:36:35.449998+00:00,1127,,6 months rental of storage unit,,,,,,,Kerry's Gavilan Storage,717 White Mountain Dr,Ruidoso,NM,88345,United States,,,,False,93772,2,,22634,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'dr':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533691,620.0,2012-01-21 07:00:00+00:00,2012-04-30 21:35:07.402998+00:00,1126,,Balance due for fundraiser,,,,,,,The Blue Goose,201 Eagle Dr,Ruidoso,NM,88345,United States,,,,False,93771,16,,22634,2,5,The Blue Goose,'201':4 '88345':9 'blue':2 'dr':6 'eagl':5 'goos':3 'nm':8 'ruidoso':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533693,34.22,2012-01-24 07:00:00+00:00,2012-04-30 21:38:24.200002+00:00,1128,,publication notice of convention,,,,,,,Ruidoso Free Press,1086 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,93773,17,,22634,2,5,Ruidoso Free Press,"'1086':4 '88345':9 'dr':6 'free':2 'mechem':5 'nm':8 'press':3 'ruidoso':1,7",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533694,52.57,2012-01-24 07:00:00+00:00,2012-04-30 21:40:00.356998+00:00,1129,,publication notice of convention,,,,,,,Ruidoso News,104 Park Av,Ruidoso,NM,88345,United States,,,,False,93774,17,,22634,2,5,Ruidoso News,"'104':3 '88345':8 'av':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533697,41.06,2012-02-23 07:00:00+00:00,2012-04-30 21:45:26.967004+00:00,1132,,reimbursement for photocopying,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,93777,1,,22634,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533698,52.57,2012-02-23 07:00:00+00:00,2012-04-30 21:46:45.449999+00:00,1133,,reimbursement for 2nd notice of publication,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,93778,1,,22634,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533696,9.0,2012-02-23 07:00:00+00:00,2012-04-30 21:42:28.997001+00:00,1131,,reimbursement for postage,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,93776,1,,22634,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533695,28.99,2012-02-23 07:00:00+00:00,2012-04-30 21:41:24.950003+00:00,1130,,reimbursement for misc expenses,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,93775,1,,22634,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546418,250.0,2012-04-11 06:00:00+00:00,2012-05-14 15:26:10.393000+00:00,1135,Refundable in part,sign permit,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,USA,,,,False,99483,11,15,24367,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546408,50.0,2012-04-11 06:00:00+00:00,2012-05-14 15:23:30.847001+00:00,1134,Refundable,sign permit,,,,,,,City of Ruidoso Downs,123 Downs Dr,Ruidoso Downs,NM,88346,United States,,,,False,99474,11,15,24367,2,5,City of Ruidoso Downs,"'123':5 '88346':11 'citi':1 'down':4,6,9 'dr':7 'nm':10 'ruidoso':3,8",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
566317,2200.0,2012-06-07 06:00:00+00:00,2012-07-05 03:43:43.613000+00:00,1137,,rent on election headquarters,,,LaDonnah,,Dutton,,,2450 W Tom Watson Dr,Tucson,AZ,85742,United States,,,,False,111808,1,,26256,2,5,LaDonnah Dutton,'2450':3 '85742':10 'az':9 'dr':7 'dutton':2 'ladonnah':1 'tom':5 'tucson':8 'w':4 'watson':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566311,20.0,2012-06-07 06:00:00+00:00,2012-07-05 03:41:23.707000+00:00,1136,,Tent space rental,,,,,,,Carrizozo Street Fair,PO Box 456,Carrizozo,NM,88310,United States,,,,False,111803,11,,26256,2,5,Carrizozo Street Fair,"'456':6 '88310':9 'box':5 'carrizozo':1,7 'fair':3 'nm':8 'po':4 'street':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566321,43.43,2012-06-28 06:00:00+00:00,2012-07-05 03:45:52.393003+00:00,1138,,reimbursement for lock box,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,111812,1,,26256,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581063,1000.0,2012-07-05 06:00:00+00:00,2012-09-09 19:27:39.320003+00:00,,,headquarters rent,,,LaDonnah,,Dutton,,,2450 W Tom Watson Dr,Tucson,AZ,85742,United States,,,,False,119304,1,,26994,2,5,LaDonnah Dutton,'2450':3 '85742':10 'az':9 'dr':7 'dutton':2 'ladonnah':1 'tom':5 'tucson':8 'w':4 'watson':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581090,150.0,2012-07-11 06:00:00+00:00,2012-09-09 19:43:24.103001+00:00,,,"storage unit, 6 months rental",,,,,,,Kerry's Gavilan Storage,717 White Mountain Dr,Ruidoso,NM,88345,United States,,,,False,119327,2,,26994,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'dr':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581073,35.0,2012-07-21 06:00:00+00:00,2012-09-09 19:33:40.163003+00:00,,,Business registration renewal,,,,,,,Village of Ruidoso,Village Hall,Ruidoso,NM,88345,United States,,,,False,119313,11,,26994,2,5,Village of Ruidoso,"'88345':8 'hall':5 'nm':7 'ruidoso':3,6 'villag':1,4",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581070,390.1,2012-07-21 06:00:00+00:00,2012-09-09 19:31:10.587003+00:00,,,telecommunications installation and service,,,,,,,Windstream,1720 Galleria Blvd,Charlotte,NC,28270,United States,,,,False,119309,15,,26994,2,5,Windstream,'1720':2 '28270':7 'blvd':4 'charlott':5 'galleria':3 'nc':6 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581092,50.0,2012-07-25 06:00:00+00:00,2012-09-09 19:45:04.913001+00:00,,,"inspection fee, DPLC hdqtrs",,,,,,,Village of Ruidoso,Village Hall,Ruidoso,NM,88345,United States,,,,False,119328,11,,26994,2,5,Village of Ruidoso,"'88345':8 'hall':5 'nm':7 'ruidoso':3,6 'villag':1,4",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581082,25.0,2012-07-25 06:00:00+00:00,2012-09-09 19:39:03.260002+00:00,,,purchase voter registration list,,,,,,,New Mexico Secretary of State,325 Don Gaspar Av,Santa Fe,NM,87501,United States,,,,False,119322,11,,26994,2,5,New Mexico Secretary of State,'325':6 '87501':13 'av':9 'fe':11 'gaspar':8 'mexico':2 'new':1 'nm':12 'santa':10 'secretari':3 'state':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581102,45.0,2012-08-01 06:00:00+00:00,2012-09-09 19:48:46.773003+00:00,,,"Booth rental, Lincoln County Fair",,,,,,,Lincoln County Fair Association (County of Lincoln),300 Carrizozo Av,Carrizozo,NM,88301,United States,,,,False,119334,11,,26994,2,5,Lincoln County Fair Association (County of Lincoln),"'300':8 '88301':13 'associ':4 'av':10 'carrizozo':9,11 'counti':2,5 'fair':3 'lincoln':1,7 'nm':12",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581108,1000.0,2012-08-06 06:00:00+00:00,2012-09-09 19:50:35.399999+00:00,,,Rent on election headquarters,,,LaDonnah,,Dutton,,,2450 W Tom Watson Dr,Tucson,AZ,85742,United States,,,,False,119338,1,,26994,2,5,LaDonnah Dutton,'2450':3 '85742':10 'az':9 'dr':7 'dutton':2 'ladonnah':1 'tom':5 'tucson':8 'w':4 'watson':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581119,96.0,2012-08-17 06:00:00+00:00,2012-09-09 19:53:26.947001+00:00,,,reimbursement for misc expenses,,,Nikki,,Murphy,,,1108 Mechem Dr,Ruidoso,NM,88345,United States,,,,False,119344,1,,26994,2,5,Nikki Murphy,'1108':3 '88345':8 'dr':5 'mechem':4 'murphi':2 'nikki':1 'nm':7 'ruidoso':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581113,80.5,2012-08-17 06:00:00+00:00,2012-09-09 19:51:55.603002+00:00,,,reimbursement for misc expenses,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,119341,1,,26994,2,5,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599462,1000.0,2012-09-06 06:00:00+00:00,2012-10-09 17:20:02.890001+00:00,1150,,Headquarters rent,,,LaDonnah,,Dutton,,,2450 W Tom Watson Dr,Tucson,AZ,85742,United States,,,,False,128900,1,,27975,2,5,LaDonnah Dutton,'2450':3 '85742':10 'az':9 'dr':7 'dutton':2 'ladonnah':1 'tom':5 'tucson':8 'w':4 'watson':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599439,257.84,2012-09-07 06:00:00+00:00,2012-10-09 17:08:56.673001+00:00,EFT,,telecommunications service,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,United States,,,,False,128888,15,,27975,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599465,265.14,2012-09-11 06:00:00+00:00,2012-10-09 17:21:57.657004+00:00,1151,,telecommunications service,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,United States,,,,False,128903,15,,27975,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599467,50.0,2012-09-14 06:00:00+00:00,2012-10-09 17:23:58.436998+00:00,1152,,permit for campaign signs,,,,,,,City of Ruidoso Downs,123 Downs Dr,Ruidoso Downs,NM,88346,United States,,,,False,128904,11,,27975,2,5,City of Ruidoso Downs,"'123':5 '88346':11 'citi':1 'down':4,6,9 'dr':7 'nm':10 'ruidoso':3,8",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599469,250.0,2012-09-14 06:00:00+00:00,2012-10-09 17:25:27.732996+00:00,1153,,permit for campaign signs,,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,,False,128905,11,,27975,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599509,37.5,2012-09-15 06:00:00+00:00,2012-10-09 17:54:00.092998+00:00,1154,,room rental for program,,,,,,,Carrizozo Women's Club,PO Box 252,Carrizozo,NM,88310,United States,,,,False,128939,11,,27975,2,5,Carrizozo Women's Club,"'252':7 '88310':10 'box':6 'carrizozo':1,8 'club':4 'nm':9 'po':5 'women':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599482,100.0,2012-09-17 06:00:00+00:00,2012-10-09 17:32:38.842999+00:00,1155,,Aspenfest parade float entry fee,,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,128915,4,,27975,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':11 'chamber':3 'commerc':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599485,10.0,2012-09-20 06:00:00+00:00,2012-10-09 17:34:05.546997+00:00,1156,,"additional due for inspection fee, DPLC hdqtrs",,,,,,,Village of Ruidoso,313 Cree Meadows Dr,Ruidoso,NM,88345,United States,,,,False,128917,11,,27975,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
614984,50.0,2012-10-04 06:00:00+00:00,2012-11-01 18:20:17.640004+00:00,1160,,campaign contribution,,,,,,,Heinrich for Senate,PO Box 25763,Albuquerque,NM,87125,U,,,,True,136029,4,,28572,2,5,Heinrich for Senate,'25763':6 '87125':9 'albuquerqu':7 'box':5 'heinrich':1 'nm':8 'po':4 'senat':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614980,50.0,2012-10-04 06:00:00+00:00,2012-11-01 18:19:16.187002+00:00,1159,,campaign contribution,,,,,,,Stephanie DuBois for NM Senate District 33,618 Willow Ln,Tularosa,NM,88352,United States,,,,True,136025,4,,28572,2,5,Stephanie DuBois for NM Senate District 33,"'33':7 '618':8 '88352':13 'district':6 'duboi':2 'ln':10 'nm':4,12 'senat':5 'stephani':1 'tularosa':11 'willow':9",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615000,50.0,2012-10-04 06:00:00+00:00,2012-11-01 18:22:43.203000+00:00,1162,,campaign contribution,,,,,,,Committee to Elect Monica Zamora,PO Box 14451,Albuquerque,NM,87191,United States,,,,True,136040,4,,28572,2,5,Committee to Elect Monica Zamora,'14451':8 '87191':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'monica':4 'nm':10 'po':6 'zamora':5,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614968,50.0,2012-10-04 06:00:00+00:00,2012-11-01 18:17:48.719996+00:00,1158,,campaign contribution,,,,,,,Elect Ellen Wedum,PO Box 1086,Cloudcroft,NM,88317,United States,,,,True,136019,4,,28572,2,5,Elect Ellen Wedum,'1086':6 '88317':9 'box':5 'cloudcroft':7 'elect':1 'ellen':2 'nm':8 'po':4 'wedum':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615007,50.0,2012-10-04 06:00:00+00:00,2012-11-01 18:23:56.452998+00:00,1163,,campaign contribution,,,,,,,Committee to Elect Barbara J Vigil,PO Box 5895,Santa Fe,NM,875002,United States,,,,True,136048,4,,28572,2,5,Committee to Elect Barbara J Vigil,'5895':9 '875002':13 'barbara':4 'box':8 'committe':1 'elect':3 'fe':11 'j':5 'nm':12 'po':7 'santa':10 'vigil':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614990,50.0,2012-10-04 06:00:00+00:00,2012-11-01 18:21:30.593002+00:00,1161,,campaign contribution,,,,,,,Committee to Re-elect Phil Griego,PO Box 10,San Jose,NM,87565,United States,,,,True,136034,4,,28572,2,5,Committee to Re-elect Phil Griego,'10':10 '87565':14 'box':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'phil':6 'po':8 're':4 're-elect':3 'san':11,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615018,50.0,2012-10-04 06:00:00+00:00,2012-11-01 18:25:26.859997+00:00,1164,,campaign contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Av,Albuquerque,NM,87106,United States,,,,False,136055,4,,28572,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'av':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614958,100.0,2012-10-05 06:00:00+00:00,2012-11-01 18:16:34.407002+00:00,1157,,campaign contribution,,,,,,,Evelyn Madrid Erhard for Congress,PO Box 44,Mesilla,NM,88046,United States,,,,True,136010,4,,28572,2,5,Evelyn Madrid Erhard for Congress,'44':8 '88046':11 'box':7 'congress':5 'erhard':3 'evelyn':1 'madrid':2 'mesilla':9 'nm':10 'po':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615097,259.37,2012-10-19 06:00:00+00:00,2012-11-01 18:44:19.672999+00:00,1165,,telecommunications service,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,United States,,,,False,136112,15,,28572,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615107,42.29,2012-10-25 06:00:00+00:00,2012-11-01 18:45:31+00:00,1166,,reimbursement of miscellaneous expenses,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,136116,1,,28572,2,5,Dick  Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623382,109.03,2012-11-06 07:00:00+00:00,2012-12-06 16:48:17.749996+00:00,1167,,Victory Party Room Rental,,,,,,,Hotel Ruidoso,110 Chase St,Ruidoso,NM,88345,United States,,,,False,139735,2,,29350,2,5,Hotel Ruidoso,"'110':3 '88345':8 'chase':4 'hotel':1 'nm':7 'ruidoso':2,6 'st':5",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623388,247.64,2012-11-07 07:00:00+00:00,2012-12-06 16:57:33.297002+00:00,1169,,Victory Party expense reimbursement,,,Paula,,Tipton,,,"2722 Sudderth Dr, Unit 5",Ruidoso,NM,88345,United States,,,,False,139740,1,,29350,2,5,Paula Tipton,'2722':3 '5':7 '88345':10 'dr':5 'nm':9 'paula':1 'ruidoso':8 'sudderth':4 'tipton':2 'unit':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623386,154.17,2012-11-07 07:00:00+00:00,2012-12-06 07:00:00+00:00,1168,,Victory party expense reimbursement,,,Connie,,Carichner,,,114 Sonterra Dr,Alto,NM,88312,United States,,,,False,139739,1,,29350,2,5,Connie  Carichner,'114':3 '88312':8 'alto':6 'carichn':2 'conni':1 'dr':5 'nm':7 'sonterra':4,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623389,258.52,2012-11-29 07:00:00+00:00,2012-12-06 17:03:19.453003+00:00,1170,,Telecommunications service,,,,,,,Windstream,PO Box 9001908,Louisville,KY,40290,United States,,,,False,139742,15,,29350,2,5,Windstream,'40290':7 '9001908':4 'box':3 'ky':6 'louisvill':5 'po':2 'windstream':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623390,48.0,2012-11-29 07:00:00+00:00,2012-12-06 17:05:14.500003+00:00,1171,,"Post office box rental, 12 months",,,,,,,United States Postal Service,1090 Mechem Dr,Ruidoso,NM,88345,United States of America,,,,False,139743,11,,29350,2,5,United States Postal Service,'1090':5 '88345':10 'dr':7 'mechem':6 'nm':9 'postal':3 'ruidoso':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638404,150.0,2013-01-10 07:00:00+00:00,2013-04-07 21:34:22.743002+00:00,,,"Rental of Storage Unit #9, 1-1-13 to 7-1-13",,,,,,,Kerry's Gavilan Storage,717 White Mountain Dr,Ruidoso,NM,88345,United States,,,,False,142204,11,,30284,2,5,Kerry's Gavilan Storage,'717':5 '88345':11 'dr':8 'gavilan':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638412,50.0,2013-01-21 07:00:00+00:00,2013-04-07 21:41:01.980001+00:00,1174,Room rental--Inauguration Party,other,,,,,,,The Lodge at Sierra Blanca,107 Sierra Blanca Dr,Ruidoso,NM,88345,United States,,,,False,142209,11,,30284,2,5,The Lodge at Sierra Blanca,"'107':6 '88345':12 'blanca':5,8 'dr':9 'lodg':2 'nm':11 'ruidoso':10 'sierra':4,7",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638418,35.85,2013-02-27 07:00:00+00:00,2013-04-07 21:44:44.743004+00:00,1175,,Publication of Legal Notice for election of office,,,,,,,Ruidoso News,104 Park Av,Ruidoso,NM,88345,United States,,,,False,142214,17,,30284,2,5,Ruidoso News,"'104':3 '88345':8 'av':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638422,21.72,2013-03-13 06:00:00+00:00,2013-04-07 21:47:30.916997+00:00,1176,,"Reimb, Publication of Legal Notice, Free Press",,,Richard,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,False,142220,1,,30284,2,5,Richard Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'mastin':2 'nm':7 'richard':1,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
650355,150.0,2013-07-07 06:00:00+00:00,2013-09-26 22:29:10.029998+00:00,1177,,storage unit rental for 6 mo,,,,,,,Kerry's Gavlian Storage,717 White Mountain Dr,Ruidoso,NM,88345,United States,,,,False,144546,11,,30755,2,5,Kerry's Gavlian Storage,'717':5 '88345':11 'dr':8 'gavlian':3 'kerri':1 'mountain':7 'nm':10 'ruidoso':9 'storag':4 'white':6,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650353,45.0,2013-07-31 06:00:00+00:00,2013-09-26 22:11:34.593000+00:00,1178,,Reimb. for Capitan Fair Booth Rental,,,Mary Ann,,O'Dell,,,HC 67 Box 126,Nogal,NM,88341,United States,,,,False,144543,1,,30755,2,5,Mary Ann O'Dell,'126':8 '67':6 '88341':11 'ann':2 'box':7 'dell':4 'hc':5 'mari':1 'nm':10 'nogal':9 'o':3,Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650354,35.0,2013-08-02 06:00:00+00:00,2013-09-26 22:21:30.577003+00:00,1179,,Business license reg fee,,,,,,,Village of Ruidoso,313 CreeMeadows Dr,Ruidoso,NM,88345,United States,,,,False,144545,11,,30755,2,5,Village of Ruidoso,"'313':4 '88345':9 'creemeadow':5 'dr':6 'nm':8 'ruidoso':3,7 'villag':1",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
675992,16.0,2013-10-31 06:00:00+00:00,2014-04-01 17:09:00.239999+00:00,,,Fees for Participation,,,,,,,Carrizozo Street Fair,PO Box 456,Carrizozo,NM,88310,United States,,,,False,111803,11,,31665,2,5,Carrizozo Street Fair,"'456':6 '88310':9 'box':5 'carrizozo':1,7 'fair':3 'nm':8 'po':4 'street':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675986,350.0,2013-10-31 06:00:00+00:00,2014-04-01 16:50:40.332998+00:00,,,Membership,,,,,,,Ruidoso Valley Chamber of Commere,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,54399,11,99,31665,2,5,Ruidoso Valley Chamber of Commere,"'720':6 '88345':11 'chamber':3 'commer':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675987,100.0,2013-10-31 06:00:00+00:00,2014-04-01 16:56:19.332997+00:00,,,Fees for parade,,,,,,,Ruidoso Valley Chamber of Commere,720 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,54399,11,99,31665,2,5,Ruidoso Valley Chamber of Commere,"'720':6 '88345':11 'chamber':3 'commer':5 'dr':8 'nm':10 'ruidoso':1,9 'sudderth':7 'valley':2",Monetary Expenditure,174,Democratic Party of Lincoln County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
