id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
909428,12.84,2015-10-31 06:00:00+00:00,2016-04-11 18:32:29.579997+00:00,,,Bank Fee,,,,,,,Wells Fargo Checking,3022 Central Ave SE,Albuquerque,NM,87106,USA,4658,,Bank,,,11,202,42927,2,5,Wells Fargo Checking,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'check':3 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909429,12.84,2015-11-30 07:00:00+00:00,2016-04-11 18:32:29.579997+00:00,,,Bank Fee,,,,,,,Wells Fargo Checking,3022 Central Ave SE,Albuquerque,NM,87106,USA,4658,,Bank,,,11,202,42927,2,5,Wells Fargo Checking,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'check':3 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909430,12.84,2015-12-31 07:00:00+00:00,2016-04-11 18:32:29.579997+00:00,,,Bank Fee,,,,,,,Wells Fargo Checking,3022 Central Ave SE,Albuquerque,NM,87106,USA,4658,,Bank,,,11,202,42927,2,5,Wells Fargo Checking,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'check':3 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909431,27.79,2016-01-31 07:00:00+00:00,2016-04-11 18:32:29.579997+00:00,,,Bank Fee,,,,,,,Wells Fargo Checking,3022 Central Ave SE,Albuquerque,NM,87106,USA,4658,,Bank,,,11,202,42927,2,5,Wells Fargo Checking,'3022':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'check':3 'fargo':2 'nm':9 'se':7 'well':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909427,250.0,2016-03-14 06:00:00+00:00,2016-04-11 18:32:29.533004+00:00,1150,,Contribution,,Mr.,Lonnie,C.,Talbert,,,1410 Central Ave. SW,Albuquerque,NM,87104,USA,4658,,Candidate,,,1,202,42927,2,5,Mr. Lonnie C. Talbert,'1410':5 '87104':11 'albuquerqu':9 'ave':7 'c':3 'central':6 'lonni':2 'mr':1 'nm':10 'sw':8 'talbert':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
936000,2500.0,2016-05-02 06:00:00+00:00,2016-05-09 21:22:43.136999+00:00,1101,,contribution,,Mr,Steven,Michael,Quezada,,Steven Michael Quezada for County Commissioner,PO Box 12842,Albuquerque,New Mexico,87107,USA,5038,,Candidate,,,11,202,44213,2,5,Steven Michael Quezada for County Commissioner,"'12842':13 '87107':17 'albuquerqu':14 'box':12 'commission':6 'counti':5 'mexico':16 'michael':2,9 'mr':7 'new':15 'po':11 'quezada':3,10 'steven':1,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
947748,949.28,2016-05-18 06:00:00+00:00,2016-06-02 17:57:42.277001+00:00,1105,,Consulting,,Ms,Bobbi,,Shearer,,Bobbi Shearere,PO Box 2163,Santa Fe,New Mexico,87107,USA,5245,,Consultant,,,11,202,44914,2,5,Bobbi Shearere,"'2163':8 '87107':13 'bobbi':1,4 'box':7 'fe':10 'mexico':12 'ms':3 'new':11 'po':6 'santa':9 'shearer':2,5",Monetary Expenditure,312,NM NAIOP PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972521,250.0,2016-06-02 06:00:00+00:00,2016-07-07 20:18:25.143002+00:00,1106,,Contributions,,,,,,,Eric Burton Committee to Elect,8213 Harwood NE,Albuquerque,NM,87110,USA,5474,,Canidadate,,,11,202,46067,2,5,Eric Burton Committee to Elect,'8213':6 '87110':11 'albuquerqu':9 'burton':2 'committe':3 'elect':5 'eric':1 'harwood':7 'ne':8 'nm':10,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972523,500.0,2016-06-02 06:00:00+00:00,2016-07-07 20:18:25.223000+00:00,1108,,Contributions,,,,,,,Victory PAC,2932 Belair NE,Albuquerque,NM,87110,USA,5474,,PAC,,,11,202,46067,2,5,Victory PAC,'2932':3 '87110':8 'albuquerqu':6 'belair':4 'ne':5 'nm':7 'pac':2 'victori':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972522,250.0,2016-06-02 06:00:00+00:00,2016-07-07 20:18:25.190004+00:00,1107,,Contributions,,,,,,,Committee to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87199,USA,5474,,Canidadate,,,11,202,46067,2,5,Committee to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'po':6,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972527,52.33,2016-06-20 06:00:00+00:00,2016-07-07 20:18:25.347001+00:00,,,Fees,,,,,,,Pay Pal Fees,2211 North First St,San Jose,California,95131,USA,5474,,Fees,,,11,202,46067,2,5,Pay Pal Fees,'2211':4 '95131':11 'california':10 'fee':3 'first':6 'jose':9 'north':5 'pal':2 'pay':1 'san':8 'st':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972524,1000.0,2016-06-23 06:00:00+00:00,2016-07-07 20:18:25.252998+00:00,1109,,Contributions,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,USA,5474,,Canidadate,,,11,202,46067,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972525,750.0,2016-06-29 06:00:00+00:00,2016-07-07 20:18:25.282996+00:00,1110,,Contributions,,,,,,,Candace Gould for State Senate,PO Box 10030,Albuquerque,NM,87184,USA,5474,,Canidadate,,,11,202,46067,2,5,Candace Gould for State Senate,'10030':8 '87184':11 'albuquerqu':9 'box':7 'candac':1 'gould':2 'nm':10 'po':6 'senat':5 'state':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972526,321.29,2016-06-29 06:00:00+00:00,2016-07-07 20:18:25.317003+00:00,1111,,Expense,,,Bobbie,,Shearer,,Bobbie Shearer,PO Boix 2163,Santa Fe,NM,87504,USA,5474,,Consultant,,,11,202,46067,2,5,Bobbie Shearer,"'2163':7 '87504':11 'bobbi':1,3 'boix':6 'fe':9 'nm':10 'po':5 'santa':8 'shearer':2,4",Monetary Expenditure,312,NM NAIOP PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010916,250.0,2016-07-13 06:00:00+00:00,2016-09-12 21:34:34.216999+00:00,,,Refund,,Mr.,John,,Mechenbier,,Mechenbier Construction,8500 Washington St NE Suite A-6,Albuquerque,NM,87113,USA,5724,,Contactor,,,11,202,46806,2,5,Mechenbier Construction,"'-6':12 '8500':6 '87113':15 'albuquerqu':13 'construct':2 'john':4 'mechenbi':1,5 'mr':3 'ne':9 'nm':14 'st':8 'suit':10 'washington':7",Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010917,36.0,2016-07-13 06:00:00+00:00,2016-09-12 21:34:34.230003+00:00,,,Bank,,,,,,,NAIOPNM,504 Camino Espanol NW,Albuquerque,NM,87107,USA,5724,,Vendor,,,11,202,46806,2,5,NAIOPNM,'504':2 '87107':8 'albuquerqu':6 'camino':3 'espanol':4 'naiopnm':1 'nm':7 'nw':5,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010918,1000.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.230003+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT KELLE FAJARDO,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT KELLE FAJARDO,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'fajardo':5 'grand':8 'kell':4 'nm':12 'nw':10 'pl':9 'rancho':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010935,1000.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT MARY KAY PAPEN,904 Conway Ave,Las Cruces,NM,88005,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT MARY KAY PAPEN,'88005':13 '904':7 'ave':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010933,750.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMM. TO ELECT SHARON CLAHCHISCHILLIAGE,PO Box 585,Kirtland,NM,87417,USA,5724,,Canidadate,,,11,202,46806,2,5,COMM. TO ELECT SHARON CLAHCHISCHILLIAGE,'585':8 '87417':11 'box':7 'clahchischilliag':5 'comm':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010930,750.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT LISA TORRACO,1019 2nd St NW,Albuquerque,NM,87102,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT LISA TORRACO,'1019':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'lisa':4 'nm':11 'nw':9 'st':8 'torraco':5,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010929,500.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,NM Future PAC,4700 Lincoln NE,Albuquerque,NM,87109,USA,5724,,Canidadate,,,11,202,46806,2,5,NM Future PAC,"'4700':4 '87109':9 'albuquerqu':7 'futur':2 'lincoln':5 'ne':6 'nm':1,8 'pac':3",Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010922,750.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.230003+00:00,,,Contribution,,,,,,,"COMMITTEE TO ELECT ANTONIO ""MOE"" MAESTAS",544 6th St NS,Albuquerque,NM,87105,USA,5724,,Canidadate,,,11,202,46806,2,5,"COMMITTEE TO ELECT ANTONIO ""MOE"" MAESTAS",'544':7 '6th':8 '87105':13 'albuquerqu':11 'antonio':4 'committe':1 'elect':3 'maesta':6 'moe':5 'nm':12 'ns':10 'st':9,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010923,750.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.230003+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT ANDY NUNEZ,PO Box 746,Hatch,NM,87937,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT ANDY NUNEZ,'746':8 '87937':11 'andi':4 'box':7 'committe':1 'elect':3 'hatch':9 'nm':10 'nunez':5 'po':6,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010932,1000.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT SHARON STOVER,Po Box 578,Los Alamos,NM,87544,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT SHARON STOVER,'578':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'los':9 'nm':11 'po':6 'sharon':4 'stover':5,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010921,1000.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.230003+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT VICKIE R. CHAVEZ,1901 Chartley,Deming,NM,88030,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT VICKIE R. CHAVEZ,'1901':7 '88030':11 'chartley':8 'chavez':6 'committe':1 'deme':9 'elect':3 'nm':10 'r':5 'vicki':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010919,1000.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.230003+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT PAUL PACHECO,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT PAUL PACHECO,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'pl':9 'rancho':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010927,250.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT DANIEL IVY-SOTO,1420 Carlisle NE,Albuquerque,NM,87110,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT DANIEL IVY-SOTO,'1420':8 '87110':13 'albuquerqu':11 'carlisl':9 'committe':1 'daniel':4 'elect':3 'ivi':6 'ivy-soto':5 'ne':10 'nm':12 'soto':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010925,1500.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT GREGORY A. BACA,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT GREGORY A. BACA,'2214':7 '87031':15 'baca':6 'committe':1 'elect':3 'gregori':4 'loop':11 'los':12 'luna':13 'nm':14 'ranch':9 'sun':8 'villag':10,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010928,1000.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT CECELIA  H. LEVATINO,PO Box14314,Las Cruces,NM,88013,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT CECELIA  H. LEVATINO,'88013':12 'box14314':8 'cecelia':4 'committe':1 'cruce':10 'elect':3 'h':5 'las':9 'levatino':6 'nm':11 'po':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010920,750.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.230003+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT CHRISTINA M. HALL,PO Box 91123,Albuquerque,NM,97199,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT CHRISTINA M. HALL,'91123':9 '97199':12 'albuquerqu':10 'box':8 'christina':4 'committe':1 'elect':3 'hall':6 'm':5 'nm':11 'po':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010931,750.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT TED BARELA,PO Box 225,Estancia,NM,87016,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT TED BARELA,'225':8 '87016':11 'barela':5 'box':7 'committe':1 'elect':3 'estancia':9 'nm':10 'po':6 'ted':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010934,750.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT TERRY MCMILLAN,2001 E. Lohman Ave,Las Cruces,NM,88001,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT TERRY MCMILLAN,'2001':6 '88001':13 'ave':9 'committe':1 'cruce':11 'e':7 'elect':3 'las':10 'lohman':8 'mcmillan':5 'nm':12 'terri':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010924,750.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.230003+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT REBECCA DOW,806 Sierra Vista,Truth or Consequences,NM,87901,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT REBECCA DOW,'806':6 '87901':13 'committe':1 'consequ':11 'dow':5 'elect':3 'nm':12 'rebecca':4 'sierra':7 'truth':9 'vista':8,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010926,1000.0,2016-07-28 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT DIEGO ESPINOZA,PO Box 15962,Rio Rancho,NM,87174,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT DIEGO ESPINOZA,'15962':8 '87174':12 'box':7 'committe':1 'diego':4 'elect':3 'espinoza':5 'nm':11 'po':6 'rancho':10 'rio':9,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010937,1000.0,2016-08-11 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,Committee to Elect Sarah Maestas - Barnes,PO Box 10154,Albuquerque,NM,87184,USA,5724,,Canidadate,,,11,202,46806,2,5,Committee to Elect Sarah Maestas - Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1010936,1000.0,2016-08-11 06:00:00+00:00,2016-09-12 21:34:34.246998+00:00,,,Contribution,,,,,,,COMMITTEE TO ELECT PAUL PACHECO,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,USA,5724,,Canidadate,,,11,202,46806,2,5,COMMITTEE TO ELECT PAUL PACHECO,'4216':6 '87120':13 'albuquerqu':11 'committe':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'pl':9 'rancho':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027304,10000.0,2016-09-28 06:00:00+00:00,2016-10-12 17:45:14.003001+00:00,,,Donation,,,,,,,Republication Party of New Mexico,5150 San Francisco NE,Albuqurque,NM,87109,USA,5897,,Association,,,11,202,47670,2,5,Republication Party of New Mexico,'5150':6 '87109':12 'albuqurqu':10 'francisco':8 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'republ':1 'san':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1106653,1000.0,2016-12-19 07:00:00+00:00,2017-04-20 17:35:35.449999+00:00,,,Contributions,,Mr.,Daniel,Ivey,Soto,,Committee to Elect Daniel Ivey-Soto,1420 Carlilse NE,Albuquerque,NM,87110,USA,6417,,Canidadate,,,11,202,50309,2,5,Committee to Elect Daniel Ivey-Soto,"'1420':12 '87110':17 'albuquerqu':15 'carlils':13 'committe':1 'daniel':4,9 'elect':3 'ivey':6,10 'ivey-soto':5 'mr':8 'ne':14 'nm':16 'soto':7,11",Monetary Expenditure,312,NM NAIOP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1106654,30.0,2016-12-22 07:00:00+00:00,2017-04-20 17:35:35.463002+00:00,,,Fees,,,,,,,Nw Mexco Tax & Rev.,P O Box 25128,Santa Fe,NM,87504,USA,6417,,State of New Mexico,,,11,202,50309,2,5,Nw Mexco Tax & Rev.,'25128':8 '87504':12 'box':7 'fe':10 'mexco':2 'nm':11 'nw':1 'o':6 'p':5 'rev':4 'santa':9 'tax':3,Monetary Expenditure,312,NM NAIOP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1106655,1520.0,2017-03-13 06:00:00+00:00,2017-04-20 17:35:35.463002+00:00,,,Fees,,,,,,,Berger Briggs Insurance,"4333 Pam American Fwy, NE",Albuquerque,NM,87104,USA,6417,,Insurance Company,,,11,202,50309,2,5,Berger Briggs Insurance,'4333':4 '87104':11 'albuquerqu':9 'american':6 'berger':1 'brigg':2 'fwi':7 'insur':3 'ne':8 'nm':10 'pam':5,Monetary Expenditure,312,NM NAIOP PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1166675,5000.0,2017-08-30 06:00:00+00:00,2017-10-09 21:34:39.183004+00:00,,,Campaign Contributions,,Mr.,Dan,,Lewis,,COMMITTEE TO ELECT DAN LEWIS FOR MAYOR,10423 :La Canada NW,Albuquerque,NM,87114,USA,6708,,Canidadate,,,11,202,50862,2,5,COMMITTEE TO ELECT DAN LEWIS FOR MAYOR,"'10423':11 '87114':17 'albuquerqu':15 'canada':13 'committe':1 'dan':4,9 'elect':3 'la':12 'lewi':5,10 'mayor':7 'mr':8 'nm':16 'nw':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166674,5000.0,2017-08-30 06:00:00+00:00,2017-10-09 21:34:39.170001+00:00,,,Campaign Contributions,,Mr.,Wayne,,Johnson,,COMMITTE TO ELECT Wayne Johnson for Mayor,PO Box 14404,Albuquerque,NM,87191,USA,6708,,Canidadate,,,11,202,50862,2,5,COMMITTE TO ELECT Wayne Johnson for Mayor,"'14404':13 '87191':16 'albuquerqu':14 'box':12 'committ':1 'elect':3 'johnson':5,10 'mayor':7 'mr':8 'nm':15 'po':11 'wayn':4,9",Monetary Expenditure,312,NM NAIOP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166676,875.0,2017-08-31 06:00:00+00:00,2017-10-09 21:34:39.183004+00:00,,,Campaign Contributions,,Ms.,Klarissa,,Pena,,COMMITTEE TO RE-ELECT Klarissa Pena,6525 Sunset Gardens SW,Albuquerque,NM,87121,USA,6708,,Canidadate,,,11,202,50862,2,5,COMMITTEE TO RE-ELECT Klarissa Pena,"'6525':11 '87121':17 'albuquerqu':15 'committe':1 'elect':5 'garden':13 'klarissa':6,9 'ms':8 'nm':16 'pena':7,10 're':4 're-elect':3 'sunset':12 'sw':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166677,875.0,2017-09-19 06:00:00+00:00,2017-10-09 21:34:39.183004+00:00,,,Campaign Contributions,,Mr.,Robert,,Aragon,,Robert  Aragon for City Council,2201 Menaul NE,Albuquerque,NM,87107,USA,6708,,Canidadate,,,11,202,50862,2,5,Robert  Aragon for City Council,"'2201':9 '87107':14 'albuquerqu':12 'aragon':2,8 'citi':4 'council':5 'menaul':10 'mr':6 'ne':11 'nm':13 'robert':1,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166678,875.0,2017-09-20 06:00:00+00:00,2017-10-09 21:34:39.183004+00:00,,,Sign Company,,,,,,,San Bar Construction Corp,9101 Broadway SW,Albuquerque,NM,87105,USA,6708,,Sign Company,,,11,202,50862,2,5,San Bar Construction Corp,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'sw':7,Monetary Expenditure,312,NM NAIOP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166679,1.0,2017-09-20 06:00:00+00:00,2017-10-09 21:34:39.183004+00:00,,,Accounting fees,,,,,,,Bank Fee,101 Unknown Address,Albuquerque,NM,87107,USA,6708,,Accounting fees,,,11,202,50862,2,5,Bank Fee,'101':3 '87107':8 'address':5 'albuquerqu':6 'bank':1 'fee':2 'nm':7 'unknown':4,Monetary Expenditure,312,NM NAIOP PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1242962,875.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Contributions,,Mr.,Robert,,Aragon,,Robert  Aragon for City Council,2201 Menaul NE,Albuquerque,NM,87107,USA,7230,,Canidadate,,,11,202,51303,2,5,Robert  Aragon for City Council,"'2201':9 '87107':14 'albuquerqu':12 'aragon':2,8 'citi':4 'council':5 'menaul':10 'mr':6 'ne':11 'nm':13 'robert':1,7",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242961,1000.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Donation,,,,,,,RISE New Mexico,41 Avenda Jordan,Los Lunas,NM,87031,USA,7230,,Assocation,,,11,202,51303,2,5,RISE New Mexico,'41':4 '87031':10 'avenda':5 'jordan':6 'los':7 'luna':8 'mexico':3 'new':2 'nm':9 'rise':1,Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242963,5192.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Contributions,,Mr.,Dan,,Lewis,,COMMITTEE TO ELECT DAN LEWIS FOR MAYOR,10423 La Canada NW,Albuquerque,NM,87114,USA,7230,,Canidadate,,,11,202,51303,2,5,COMMITTEE TO ELECT DAN LEWIS FOR MAYOR,"'10423':11 '87114':17 'albuquerqu':15 'canada':13 'committe':1 'dan':4,9 'elect':3 'la':12 'lewi':5,10 'mayor':7 'mr':8 'nm':16 'nw':14",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242964,7000.0,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,,Contributions,,,,,,,New Mexico Republican Party,5150 San Francisco Rd NE,Albuquerque,NM,87109,USA,7230,,Canidadate,,,11,202,51303,2,5,New Mexico Republican Party,'5150':5 '87109':12 'albuquerqu':10 'francisco':7 'mexico':2 'ne':9 'new':1 'nm':11 'parti':4 'rd':8 'republican':3 'san':6,Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242965,100.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Contributions,,Ms.,Debbie,,Rodella,,Committee to Elect Debbie Rodella,16 Private Dr. 1156,Espanola,NM,87532,USA,7230,,Canidadate,,,11,202,51303,2,5,Committee to Elect Debbie Rodella,"'1156':12 '16':9 '87532':15 'committe':1 'debbi':4,7 'dr':11 'elect':3 'espanola':13 'ms':6 'nm':14 'privat':10 'rodella':5,8",Monetary Expenditure,312,NM NAIOP PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
