id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
232862,11.8,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918747,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9810,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232864,25.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918749,,,,,,Desert Skies Motel,1701 W. Hwy 66,Gallup,NM,87301,,,,,,,11,,9810,2,5,Desert Skies Motel,'1701':4 '66':7 '87301':10 'desert':1 'gallup':8 'hwi':6 'motel':3 'nm':9 'sky':2 'w':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176722,25.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65736,,,,,,Desert Skies Motel,1703 W. Hwy 66,Gallup,NM,87301,,,,,,,11,,9921,2,5,Desert Skies Motel,'1703':4 '66':7 '87301':10 'desert':1 'gallup':8 'hwi':6 'motel':3 'nm':9 'sky':2 'w':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176721,10.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65735,,,,,,Love's Country Store,I-40 Frontage,Grants,NM,87020,,,,,,,11,,9921,2,5,Love's Country Store,'-40':6 '87020':10 'countri':3 'frontag':7 'grant':8 'love':1 'nm':9 'store':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232863,10.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918748,,,,,,Loves Store,I-40 Grants,Grants,NM,87020,,,,,,,11,,9810,2,5,Loves Store,"'-40':4 '87020':8 'grant':5,6 'love':1 'nm':7 'store':2",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232868,45.97,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918753,,,,,,M & R Trading,404 N. Hwy 491,Gallup,NM,87301,,,,,,,11,,9810,2,5,M & R Trading,'404':4 '491':7 '87301':10 'gallup':8 'hwi':6 'm':1 'n':5 'nm':9 'r':2 'trade':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176724,2.62,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65738,,,,,,Safeway,980 N. Hwy 666,Gallup,NM,87301,,,,,,,11,,9921,2,5,Safeway,'666':5 '87301':8 '980':2 'gallup':6 'hwi':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232869,3.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918754,,,,,,M & R Truck Stop,404 N. Hwy 491,Gallup,NM,87301,,,,,,,11,,9810,2,5,M & R Truck Stop,'404':5 '491':8 '87301':11 'gallup':9 'hwi':7 'm':1 'n':6 'nm':10 'r':2 'stop':4 'truck':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176726,45.97,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65740,,,,,,M & R Truck Stop,404 N. Hwy 491,Gallup,NM,87301,,,,,,,11,,9921,2,5,M & R Truck Stop,'404':5 '491':8 '87301':11 'gallup':9 'hwi':7 'm':1 'n':6 'nm':10 'r':2 'stop':4 'truck':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176725,5.96,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65739,,,,,,Pep Boys Auto,702 N. Hwy 666,Gallup,NM,87301,,,,,,,11,,9921,2,5,Pep Boys Auto,'666':7 '702':4 '87301':10 'auto':3 'boy':2 'gallup':8 'hwi':6 'n':5 'nm':9 'pep':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232867,6.42,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918752,,,,,,Pep Boys Auto,702 N. Hwy 666,Gallup,NM,87301,,,,,,,11,,9810,2,5,Pep Boys Auto,'666':7 '702':4 '87301':10 'auto':3 'boy':2 'gallup':8 'hwi':6 'n':5 'nm':9 'pep':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232866,2.62,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918751,,,,,,Safeway,980 N. Highway 666,Gallup,NM,87301,,,,,,,11,,9810,2,5,Safeway,'666':5 '87301':8 '980':2 'gallup':6 'highway':4 'n':3 'nm':7 'safeway':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176727,3.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65741,,,,,,M & R Truck Stop,404 N. Hwy 491,Gallup,NM,87301,,,,,,,11,,9921,2,5,M & R Truck Stop,'404':5 '491':8 '87301':11 'gallup':9 'hwi':7 'm':1 'n':6 'nm':10 'r':2 'stop':4 'truck':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176730,8.21,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65756,,,,,,Cuban Cafe,Hwy 44 South,Cuba,NM,87013,,,,,,,11,,9921,2,5,Cuban Cafe,'44':4 '87013':8 'cafe':2 'cuba':6 'cuban':1 'hwi':3 'nm':7 'south':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176729,42.19,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65755,,,,,,Giant Mustang Gas Station,23238 Ahwy 550,San Ysidro,NM,87053,,,,,,,11,,9921,2,5,Giant Mustang Gas Station,'23238':5 '550':7 '87053':11 'ahwi':6 'gas':3 'giant':1 'mustang':2 'nm':10 'san':8 'station':4 'ysidro':9,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232870,33.39,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918755,,,,,,Mustang Gas Station,204 S. Bloomfield,Bloomfield,NM,87403,,,,,,,11,,9810,2,5,Mustang Gas Station,"'204':4 '87403':9 'bloomfield':6,7 'gas':2 'mustang':1 'nm':8 'station':3",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232871,42.19,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918756,,,,,,Giant Mustang Gas Station,23238A Hwy 550,San Ysidro,NM,87503,,,,,,,11,,9810,2,5,Giant Mustang Gas Station,'23238a':5 '550':7 '87503':11 'gas':3 'giant':1 'hwi':6 'mustang':2 'nm':10 'san':8 'station':4 'ysidro':9,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
232872,10.0,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918757,,,,,,Cuban Cafe,"P. O. Box 247 Hwy 44 South Cuba,",Cuba,NM,87013,,,,,,,11,,9810,2,5,Cuban Cafe,"'247':6 '44':8 '87013':13 'box':5 'cafe':2 'cuba':10,11 'cuban':1 'hwi':7 'nm':12 'o':4 'p':3 'south':9",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176728,33.79,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65754,,,,,,Mustang Gas Station,204 S. Bloomfield,Bloomfield,NM,87413,,,,,,,11,,9921,2,5,Mustang Gas Station,"'204':4 '87413':9 'bloomfield':6,7 'gas':2 'mustang':1 'nm':8 'station':3",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232873,99.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918758,,,,,,Roman's Service,"1700 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Roman's Service,'1700':4 '87105':9 'albuquerqu':7 'bridg':5 'nm':8 'roman':1 'servic':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176732,18.14,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65758,,,,,,Checker Auto Parts,"1415 bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Checker Auto Parts,'1415':4 '87105':10 'albuquerqu':8 'auto':2 'bridg':5 'checker':1 'nm':9 'part':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232875,9.12,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918760,,,,,,Coors 66 Station,"1700 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Coors 66 Station,'1700':4 '66':2 '87105':9 'albuquerqu':7 'bridg':5 'coor':1 'nm':8 'station':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176733,9.12,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65759,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176731,99.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65757,,,,,,Roman's Service,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Roman's Service,'1700':4 '87105':10 'albuquerqu':8 'bridg':5 'nm':9 'roman':1 'servic':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232874,18.14,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918759,,,,,,Checker Auto Parts,"1415 Bridge, SW",Albuquerque,NM,87105,,,,,,,11,,9810,2,5,Checker Auto Parts,'1415':4 '87105':9 'albuquerqu':7 'auto':2 'bridg':5 'checker':1 'nm':8 'part':3 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176735,21.57,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65761,,,,,,Wal-Mart,E. Main Street,Farmington,NM,87401,,,,,,,11,,9921,2,5,Wal-Mart,'87401':9 'e':4 'farmington':7 'main':5 'mart':3 'nm':8 'street':6 'wal':2 'wal-mart':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232878,7.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918763,,,,,,Cuban Cafe,"P. O. Box 247, Hwy 44 South Cuba",Cuba,NM,87013,,,,,,,11,,9810,2,5,Cuban Cafe,"'247':6 '44':8 '87013':13 'box':5 'cafe':2 'cuba':10,11 'cuban':1 'hwi':7 'nm':12 'o':4 'p':3 'south':9",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176734,45.94,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65760,,,,,,Mustang Gas Station,13291 Hwy 550,Bloomfield,NM,87413,,,,,,,11,,9921,2,5,Mustang Gas Station,'13291':4 '550':6 '87413':9 'bloomfield':7 'gas':2 'hwi':5 'mustang':1 'nm':8 'station':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232877,21.57,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918762,,,,,,Wal-Mart,E. 20th Street,Farmington,NM,87401,,,,,,,11,,9810,2,5,Wal-Mart,'20th':5 '87401':9 'e':4 'farmington':7 'mart':3 'nm':8 'street':6 'wal':2 'wal-mart':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176736,6.67,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65762,,,,,,Cuban Cafe,Hwy 44 South,Cuban,NM,87013,,,,,,,11,,9921,2,5,Cuban Cafe,"'44':4 '87013':8 'cafe':2 'cuban':1,6 'hwi':3 'nm':7 'south':5",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
232876,45.94,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918761,,,,,,Giant Mustang Gas Station,13921 Hwy 550,Bloomfield,NM,87403,,,,,,,11,,9810,2,5,Giant Mustang Gas Station,'13921':5 '550':7 '87403':10 'bloomfield':8 'gas':3 'giant':1 'hwi':6 'mustang':2 'nm':9 'station':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
176687,2.89,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65701,,,,,,Albertsons,"6600 Central Ave., SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Albertsons,'6600':2 '87121':8 'albertson':1 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176667,39.51,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65677,,,,,,Mustang Gas Station,Hwy 371,Throreau,NM,87323,,,,,,,11,,9921,2,5,Mustang Gas Station,'371':5 '87323':8 'gas':2 'hwi':4 'mustang':1 'nm':7 'station':3 'throreau':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176668,9.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65678,,,,,,Garcia's Restaurant,E. Hwy 66,Gallup,NM,87301,,,,,,,11,,9921,2,5,Garcia's Restaurant,'66':6 '87301':9 'e':4 'gallup':7 'garcia':1 'hwi':5 'nm':8 'restaur':3,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176665,9.73,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65675,,,,,,Alsup's,1012 Roosevelt Ave.,Grants,NM,87020,,,,,,,11,,9921,2,5,Alsup's,'1012':3 '87020':8 'alsup':1 'ave':5 'grant':6 'nm':7 'roosevelt':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176666,39.51,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65676,,,,,,Mustang Gas Station,Hwy 371,Throreau,NM,87323,,,,,,,11,,9921,2,5,Mustang Gas Station,'371':5 '87323':8 'gas':2 'hwi':4 'mustang':1 'nm':7 'station':3 'throreau':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176669,1.0,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65679,,,,,,Love's Country Store,I-40,Grants,NM,87020,,,,,,,11,,9921,2,5,Love's Country Store,'-40':6 '87020':9 'countri':3 'grant':7 'love':1 'nm':8 'store':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176670,25.45,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65680,,,,,,Ko Palace,"4288 Menaul, NE",Albuquerque,NM,87118-2914,,,,,,,11,,9921,2,5,Ko Palace,'-2914':9 '4288':3 '87118':8 'albuquerqu':6 'ko':1 'menaul':4 'ne':5 'nm':7 'palac':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176671,2.12,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65681,,,,,,Walgreen's,"101 Coors, NW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Walgreen's,'101':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'walgreen':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176672,1.11,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65682,,,,,,US Postal,"110 Coors, NW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,US Postal,'110':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'nw':5 'postal':2 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176673,42.6,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65683,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176677,22.35,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65687,,,,,,Desert Sun Motel,1121 E. Santa Fe,Albuquerque,NM,87020,,,,,,,11,,9921,2,5,Desert Sun Motel,'1121':4 '87020':10 'albuquerqu':8 'desert':1 'e':5 'fe':7 'motel':3 'nm':9 'santa':6 'sun':2,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176679,10.98,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65689,,,,,,US Postal,E. Santa Fe Ave.,Grants,NM,87020-9998,,,,,,,11,,9921,2,5,US Postal,'-9998':10 '87020':9 'ave':6 'e':3 'fe':5 'grant':7 'nm':8 'postal':2 'santa':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176675,19.08,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65685,,,,,,Wal-Mart,East Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,9921,2,5,Wal-Mart,'87020':10 'ave':7 'east':4 'fe':6 'grant':8 'mart':3 'nm':9 'santa':5 'wal':2 'wal-mart':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176674,2.41,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65684,,,,,,Wal-Mart,"East Santa Fe Ave._x000D_
_x000D_
_x000D_",Grants,NM,87020,,,,,,,11,,9921,2,5,Wal-Mart,"'87020':12 'ave._x000d_':7 'east':4 'fe':6 'grant':10 'mart':3 'nm':11 'santa':5 'wal':2 'wal-mart':1 'x000d':8,9",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176681,53.73,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65691,,,,,,Dancing Eagle Casino,I-40,Laguna,NM,87026,,,,,,,11,,9921,2,5,Dancing Eagle Casino,'-40':5 '87026':8 'casino':3 'danc':1 'eagl':2 'laguna':6 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176771,8.63,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65823,,,,,,Office Max,"2715 Menaul, NE",Albuquerque,NM,87107,,,,,,,11,,9921,2,5,Office Max,'2715':3 '87107':8 'albuquerqu':6 'max':2 'menaul':4 'ne':5 'nm':7 'offic':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176683,10.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65693,,,,,,Roberts Oil,"1001 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Roberts Oil,'1001':3 '87121':9 'albuquerqu':7 'coor':5 'nm':8 'oil':2 'old':4 'robert':1 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176685,7.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65697,,,,,,Smith's,"111 Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Smith's,'111':3 '87121':8 'albuquerqu':6 'coor':4 'nm':7 'smith':1 'sw':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176686,3.47,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65698,,,,,,UPS Store,"2132-A Central Ave., SE",Albuquerque,NM,87106,,,,,,,11,,9921,2,5,UPS Store,'2132':3 '87106':10 'albuquerqu':8 'ave':6 'central':5 'nm':9 'se':7 'store':2 'up':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176688,13.89,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65702,,,,,,US Postal,Coors Station,Albuquerque,NM,87121,,,,,,,11,,9921,2,5,US Postal,'87121':7 'albuquerqu':5 'coor':3 'nm':6 'postal':2 'station':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176684,2.67,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65694,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9921,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176689,45.14,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65703,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176690,0.63,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65704,,,,,,US Postal,Airport Station,Albuquerque,NM,87119,,,,,,,11,,9921,2,5,US Postal,'87119':7 'airport':3 'albuquerqu':5 'nm':6 'postal':2 'station':4 'us':1,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176692,20.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65706,,,,,,San Felipe Travel Center,26 Hagen Rd,San Felipe,NM,87050,,,,,,,11,,9921,2,5,San Felipe Travel Center,"'26':5 '87050':11 'center':4 'felip':2,9 'hagen':6 'nm':10 'rd':7 'san':1,8 'travel':3",Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176781,25.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65865,,,,,,Desert Skies Motel,1703 W. Hwy 66,Gallup,NM,87301,,,,,,,11,,9921,2,5,Desert Skies Motel,'1703':4 '66':7 '87301':10 'desert':1 'gallup':8 'hwi':6 'motel':3 'nm':9 'sky':2 'w':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176694,12.81,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65708,,,,,,Office MAX,"2700 Menaul, NE Suite A",Albuquerque,NM,87107,,,,,,,11,,9921,2,5,Office MAX,'2700':3 '87107':10 'albuquerqu':8 'max':2 'menaul':4 'ne':5 'nm':9 'offic':1 'suit':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176693,45.42,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65707,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176697,34.7,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65711,,,,,,Scalo Restaurant,"3500 Central, SE",Albuquerque,NM,87106,,,,,,,11,,9921,2,5,Scalo Restaurant,'3500':3 '87106':8 'albuquerqu':6 'central':4 'nm':7 'restaur':2 'scalo':1 'se':5,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176695,51.24,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65709,,,,,,Digital Arts,"2400 Menaul, NE",Albuquerque,NM,87107,,,,,,,11,,9921,2,5,Digital Arts,'2400':3 '87107':8 'albuquerqu':6 'art':2 'digit':1 'menaul':4 'ne':5 'nm':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176696,2.67,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65710,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9921,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176698,5.28,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65712,,,,,,ECS,"144 Harvard, SE",Albuquerque,NM,87106,,,,,,,11,,9921,2,5,ECS,'144':2 '87106':7 'albuquerqu':5 'ec':1 'harvard':3 'nm':6 'se':4,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176699,49.71,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65713,,,,,,Diamond Shamrock,"1100 Old Coors, SW",Albuquerque,NM,87121,,,,,,,11,,9921,2,5,Diamond Shamrock,'1100':3 '87121':9 'albuquerqu':7 'coor':5 'diamond':1 'nm':8 'old':4 'shamrock':2 'sw':6,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
176700,43.55,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65714,,,,,,Coors 66 Station,"1700 Bridge Street, SW",Albuquerque,NM,87105,,,,,,,11,,9921,2,5,Coors 66 Station,'1700':4 '66':2 '87105':10 'albuquerqu':8 'bridg':5 'coor':1 'nm':9 'station':3 'street':6 'sw':7,Monetary Expenditure,1178,Andrew Leo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
