id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
851204,4116.38,2015-05-05 06:00:00+00:00,2015-10-10 15:08:33.859999+00:00,,,Mailer,,,,,,,McClesky Media Strategies,6100 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,,False,197661,2,,41680,2,5,McClesky Media Strategies,'6100':4 '87110':10 'albuquerqu':8 'blvd':6 'mccleski':1 'media':2 'ne':7 'nm':9 'strategi':3 'uptown':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851205,159.98,2015-05-05 06:00:00+00:00,2015-10-10 15:09:26.210002+00:00,,,Volunteer thank you,,,,,,,Costco,500 Eubank Blvd se,Albuquerque,NM,87123,USA,,,Sales,False,123517,2,1,41680,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851210,50.0,2015-06-30 06:00:00+00:00,2015-10-10 15:13:19.190004+00:00,,,Donation,,,,,,,Reform Sandoval County PAC,2575 Diamond Peak NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,False,147638,4,,41680,2,5,Reform Sandoval County PAC,'2575':5 '87144':12 'counti':3 'diamond':6 'ne':8 'nm':11 'pac':4 'peak':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851211,29.99,2015-08-30 06:00:00+00:00,2015-10-10 15:15:11.949995+00:00,,,office supplies,,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,2421,USA,,,,False,109699,12,200,41680,2,5,Vista Print,'2421':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851213,202.0,2015-09-22 06:00:00+00:00,2015-10-10 15:17:12.183000+00:00,,,Volunteer Thank you,,,,,,,Pappadeaux's,5011 Pan American Freeway,Albuquerque,NM,87109,United States,,,Resturant,False,96721,16,1,41680,2,5,Pappadeaux's,'5011':3 '87109':9 'albuquerqu':7 'american':5 'freeway':6 'nm':8 'pan':4 'pappadeaux':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851216,102.0,2015-09-22 06:00:00+00:00,2015-10-10 15:18:51.470001+00:00,,,Volunteer Thank you,,,,,,,Los Cuates Westside,10051 Coors NW,Albquerque,NM,87114,United States,,,,False,205476,2,,41680,2,5,Los Cuates Westside,'10051':4 '87114':9 'albquerqu':7 'coor':5 'cuat':2 'los':1 'nm':8 'nw':6 'westsid':3,Monetary Expenditure,5449,Jason Carl Harper,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851218,250.0,2015-09-26 06:00:00+00:00,2015-10-10 15:20:34.043000+00:00,,,Donation,,,,,,,Committee to Elect Gregg Hull,P.O. Box 15876,rio Rancho,NM,87174,United States,,,,False,205478,2,,41680,2,5,Committee to Elect Gregg Hull,'15876':8 '87174':12 'box':7 'committe':1 'elect':3 'gregg':4 'hull':5 'nm':11 'p.o':6 'rancho':10 'rio':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
904755,1793.49,2015-11-15 07:00:00+00:00,2016-04-11 00:53:24.732998+00:00,,,Mailer,,,,,,,"All Type, Inc.",6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,175151,13,,42802,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904757,378.0,2015-11-20 07:00:00+00:00,2016-04-11 00:54:04.692998+00:00,,,Letterhead and Envelopes,,,,,,,General Services Dept.,715 Alta Vista St.,Santa Fe,NM,87505,USA,,,,False,142135,17,27,42802,2,5,General Services Dept.,'715':4 '87505':11 'alta':5 'dept':3 'fe':9 'general':1 'nm':10 'santa':8 'servic':2 'st':7 'vista':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904762,292.0,2015-11-27 07:00:00+00:00,2016-04-11 00:54:54.989997+00:00,,,Office Supplies,,,,,,,Diamond Wireless,"7840 Enchanted Hills Blvd, #117",Rio Rancho,NM,87144,United States,,,,False,158122,2,,42802,2,5,Diamond Wireless,'117':7 '7840':3 '87144':11 'blvd':6 'diamond':1 'enchant':4 'hill':5 'nm':10 'rancho':9 'rio':8 'wireless':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904764,64.95,2015-12-14 07:00:00+00:00,2016-04-11 00:55:36.426996+00:00,,,Office Supplies,,,,,,,Amazon.com,1200 12th Ave. S Suite 1200,Seattle,WA,98144,USA,,,Sales,False,123519,2,200,42802,2,5,Amazon.com,"'1200':2,7 '12th':3 '98144':10 'amazon.com':1 'ave':4 'seattl':8 'suit':6 'wa':9",Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904768,294.87,2016-01-21 07:00:00+00:00,2016-04-11 00:57:07.307000+00:00,,,Mailer,,,,,,,Legislative Council Services,"State Capitol, Room 411",Santa Fe,NM,87501,United States,,,,False,216752,2,,42802,2,5,Legislative Council Services,'411':7 '87501':11 'capitol':5 'council':2 'fe':9 'legisl':1 'nm':10 'room':6 'santa':8 'servic':3 'state':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904773,1637.44,2016-01-21 07:00:00+00:00,2016-04-11 00:58:30.777004+00:00,,,Mailer,,,,,,,"Print Mart, Inc.",6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,216755,2,,42802,2,5,"Print Mart, Inc.",'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'street':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904801,265.94,2016-01-26 07:00:00+00:00,2016-04-11 01:09:06.333002+00:00,,,Mailer Design,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,,False,216770,2,,42802,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904794,316.34,2016-02-16 07:00:00+00:00,2016-04-11 01:05:16.447002+00:00,,,Thank yous,,,,,,,Walmart,3251 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,216764,2,,42802,2,5,Walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'walmart':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904782,282.95,2016-03-01 07:00:00+00:00,2016-04-11 01:02:02.292999+00:00,,,Website,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,False,216759,2,,42802,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904787,300.0,2016-03-01 07:00:00+00:00,2016-04-11 01:03:16.093002+00:00,,,Volunteering,,,Grant,,Mauk,,,7000 Kalgan Rd. NE,Rio Rancho,NM,87144,United States,,,,False,216761,1,,42802,2,5,Grant Mauk,'7000':3 '87144':10 'grant':1 'kalgan':4 'mauk':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930747,31.0,2016-04-08 06:00:00+00:00,2016-05-08 04:06:04.762996+00:00,,,Associate Membership and luncheon,,,,,,,San Bern Federation of Republican Women,P.O. Box 45245,Rio Rancho,NM,87174,United States,,,,False,110897,8,24,43990,2,5,San Bern Federation of Republican Women,'45245':9 '87174':13 'bern':2 'box':8 'feder':3 'nm':12 'p.o':7 'rancho':11 'republican':5 'rio':10 'san':1 'women':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930750,100.0,2016-04-09 06:00:00+00:00,2016-05-08 04:08:01.916998+00:00,,,Fundraiser Event,,,,,,,Rio Rancho Federated Republican Women,PO Box 44754,Rio Rancho,NM,87174,United States,,,Political Action Committee,False,147635,11,,43990,2,5,Rio Rancho Federated Republican Women,"'44754':8 '87174':12 'box':7 'feder':3 'nm':11 'po':6 'rancho':2,10 'republican':4 'rio':1,9 'women':5",Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930754,250.0,2016-04-29 06:00:00+00:00,2016-05-07 06:00:00+00:00,,,Sponsorship/Advertisment,,,,,,,VGES PTO,7001 Chayote Rd. NE,Rio Rancho,NM,87144,United States,,,,False,221894,2,,43990,2,5,VGES PTO,'7001':3 '87144':10 'chayot':4 'ne':6 'nm':9 'pto':2 'rancho':8 'rd':5 'rio':7 'vges':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941118,15.0,2016-05-09 06:00:00+00:00,2016-06-01 02:15:23.957001+00:00,,,Associate membership,,,,,,,Rio Rancho Federated Republican Women,PO Box 44754,Rio Rancho,NM,87174,United States,,,Political Action Committee,False,147635,11,,44652,2,5,Rio Rancho Federated Republican Women,"'44754':8 '87174':12 'box':7 'feder':3 'nm':11 'po':6 'rancho':2,10 'republican':4 'rio':1,9 'women':5",Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941122,6.0,2016-05-11 06:00:00+00:00,2016-06-01 02:16:09.060004+00:00,,,Postage,,,,,,,USPS,7800 Enchanted Hills Blvd ne,Rio Rancho,NM,87144,United States,,,Mail,False,116296,2,24,44652,2,5,USPS,'7800':2 '87144':10 'blvd':5 'enchant':3 'hill':4 'ne':6 'nm':9 'rancho':8 'rio':7 'usp':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941132,250.0,2016-05-14 06:00:00+00:00,2016-06-01 02:19:27.220003+00:00,,,Donation,,,,,,,Jay Block Committee,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,Political candidate,False,225909,2,,44652,2,5,Jay Block Committee,'2717':4 '87124':11 'avenida':5 'block':2 'committe':3 'corazon':6 'jay':1 'nm':10 'rancho':9 'rio':8 'se':7,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941187,2500.0,2016-05-25 06:00:00+00:00,2016-06-01 02:25:37.476998+00:00,,,Donation,,,,,,,People for Paul,4216 Rancho Grande Pl NW,albuquerque,NM,87120,United States,,,Political candidate,False,225916,2,,44652,2,5,People for Paul,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'paul':3 'peopl':1 'pl':7 'rancho':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941184,2500.0,2016-05-28 06:00:00+00:00,2016-06-01 02:24:07.770004+00:00,,,Donation,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,158152,11,99,44652,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941199,2500.0,2016-05-30 06:00:00+00:00,2016-06-01 02:29:13.849996+00:00,,,Donation,,,,,,,Committee to Elect Sharon Clahchischilliage,Po Box 585,Kirtland,NM,87417,United States,,,Political candidate,False,225922,2,,44652,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941232,2500.0,2016-05-30 06:00:00+00:00,2016-06-01 02:39:21.866996+00:00,,,Donation,,,,,,,Espinoza for NM,PO Box 15962,Rio Rancho,NM,87174,United States,,,Political candidate,False,225929,2,,44652,2,5,Espinoza for NM,"'15962':6 '87174':10 'box':5 'espinoza':1 'nm':3,9 'po':4 'rancho':8 'rio':7",Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941220,2500.0,2016-05-30 06:00:00+00:00,2016-06-01 02:32:22.776996+00:00,,,Donation,,,,,,,Committee to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87199,United States,,,Political candidate,False,225926,2,,44652,2,5,Committee to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'po':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941226,2500.0,2016-05-30 06:00:00+00:00,2016-06-01 02:34:29.726996+00:00,,,Donation,,,,,,,Nora Espinoza for Secretary of State,608 Golondrina,Roswell,NM,88201,United States,,,Political candidate,False,225927,2,,44652,2,5,Nora Espinoza for Secretary of State,'608':7 '88201':11 'espinoza':2 'golondrina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941201,2500.0,2016-05-30 06:00:00+00:00,2016-06-01 02:30:47.192996+00:00,,,Donation,,,,,,,Terry McMillian for NM,2001 E. Lohman Ave. 110-282,Las Cruces,NM,88991,United States,,,Political candidate,False,225923,2,,44652,2,5,Terry McMillian for NM,"'-282':10 '110':9 '2001':5 '88991':14 'ave':8 'cruce':12 'e':6 'las':11 'lohman':7 'mcmillian':2 'nm':4,13 'terri':1",Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941195,2500.0,2016-05-30 06:00:00+00:00,2016-06-01 02:27:44.193001+00:00,,,Donation,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,Political candidate,False,225919,2,,44652,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968848,2500.0,2016-06-01 06:00:00+00:00,2016-07-07 00:54:11.106996+00:00,,,Donation,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007-8905,United States,,,,False,231785,2,,45610,2,5,Committee to Elect John Zimmerman,'-8905':13 '6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968849,2500.0,2016-06-01 06:00:00+00:00,2016-07-07 00:55:39.067000+00:00,,,Donation,,,,,,,Committee to Elect Andy Nunez,Box 746,Hatch,NM,87937,United States,,,,False,231786,2,,45610,2,5,Committee to Elect Andy Nunez,'746':7 '87937':10 'andi':4 'box':6 'committe':1 'elect':3 'hatch':8 'nm':9 'nunez':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968850,32.88,2016-06-14 06:00:00+00:00,2016-07-07 00:56:16.200001+00:00,,,Office Supplies,,,,,,,Costco,500 Eubank Blvd se,Albuquerque,NM,87123,USA,,,Sales,False,123517,2,1,45610,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968852,100.0,2016-06-17 06:00:00+00:00,2016-07-07 00:57:21.780003+00:00,,,Donation,,,,,,,Reform Sandoval County PAC,2575 Diamond Peak NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,False,147638,4,,45610,2,5,Reform Sandoval County PAC,'2575':5 '87144':12 'counti':3 'diamond':6 'ne':8 'nm':11 'pac':4 'peak':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968851,30.0,2016-06-17 06:00:00+00:00,2016-07-07 00:56:48.046998+00:00,,,Luncheon,,,,,,,Reform Sandoval County PAC,2575 Diamond Peak NE,Rio Rancho,NM,87144,United States,,,Political Action Committee,False,147638,4,,45610,2,5,Reform Sandoval County PAC,'2575':5 '87144':12 'counti':3 'diamond':6 'ne':8 'nm':11 'pac':4 'peak':7 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968853,50.0,2016-06-27 06:00:00+00:00,2016-07-07 00:58:36.219996+00:00,,,Reservation for event,,,,,,,Sunday is Funday,160 Itasca Rd. SE,Rio Rancho,NM,87124,United States,,,,False,231787,2,,45610,2,5,Sunday is Funday,'160':4 '87124':11 'funday':3 'itasca':5 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'sunday':1,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985455,1024.06,2016-08-03 06:00:00+00:00,2016-09-11 21:17:35.650000+00:00,,,Supplies,,,,,,,GSP Graphic Screenprinting Production Inc.,1804 Afton Street,Houston,TX,77055,United States,,,,False,237810,2,,46704,2,5,GSP Graphic Screenprinting Production Inc.,'1804':6 '77055':11 'afton':7 'graphic':2 'gsp':1 'houston':9 'inc':5 'product':4 'screenprint':3 'street':8 'tx':10,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985450,4.5,2016-08-04 06:00:00+00:00,2016-09-11 21:15:00.143003+00:00,,,Fundraising fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,46704,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985452,11.25,2016-08-04 06:00:00+00:00,2016-09-11 21:15:36.437000+00:00,,,Fundraising fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,46704,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985457,60.0,2016-08-18 06:00:00+00:00,2016-09-11 21:19:48.399998+00:00,,,Website Fees,,,,,,,Envato,PO Box 16122 Collins Street West,Victoria,XX,8007,Australia,,,,False,237811,2,,46704,2,5,Envato,'16122':4 '8007':10 'box':3 'collin':5 'envato':1 'po':2 'street':6 'victoria':8 'west':7 'xx':9,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985448,186.48,2016-08-27 06:00:00+00:00,2016-09-11 21:14:24.837000+00:00,,,Supplies,,,,,,,Home Depot,7700 US 550 ne,Rio Rancho,NM,87144,USA,,,Home repair,False,123535,2,24,46704,2,5,Home Depot,'550':5 '7700':3 '87144':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985456,1000.0,2016-09-05 06:00:00+00:00,2016-09-11 21:18:18.582998+00:00,,,"Website redesign, rebuild & webmestering",,,Adam,,Harper,,,85 Tarpon Ave. se,Rio Rancho,NM,87144,United States,,,Website Designer,False,85600,1,,46704,2,5,Adam Harper,'85':3 '87144':10 'adam':1 'ave':5 'harper':2 'nm':9 'rancho':8 'rio':7 'se':6 'tarpon':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019817,22.5,2016-09-07 06:00:00+00:00,2016-10-10 02:08:46.483003+00:00,,,Fundraising fee,,,,,,,Piryx,144 2nd St. 1st Floor,San Francisco,CA,94105,USA,,,Fund Raiser Online Server,False,86365,2,200,47328,2,5,Piryx,'144':2 '1st':5 '2nd':3 '94105':10 'ca':9 'floor':6 'francisco':8 'piryx':1 'san':7 'st':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019816,80.0,2016-09-12 06:00:00+00:00,2016-10-10 02:08:08.510003+00:00,,,Sign permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle ne,Rio Rancho,NM,87144,USA,,,goverment,False,123518,11,24,47328,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019818,643.88,2016-09-15 06:00:00+00:00,2016-10-10 02:09:42.003003+00:00,,,Supplies,,,,,,,"All Type, Inc.",6011 B Osuna Rd. NE,Albuquerque,NM,87109,United States,,,,False,175151,13,,47328,2,5,"All Type, Inc.",'6011':4 '87109':11 'albuquerqu':9 'b':5 'inc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019815,1477.56,2016-09-19 06:00:00+00:00,2016-10-10 02:07:39.982996+00:00,,,Supplies,,,,,,,4imprint,101 Commerce Street,"Oshkosk, WI",WI,54901,United States,,,,False,242548,2,,47328,2,5,4imprint,"'101':2 '4imprint':1 '54901':8 'commerc':3 'oshkosk':5 'street':4 'wi':6,7",Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019823,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 02:19:23.032998+00:00,,,Donation,,,,,,,Committee to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007-8905,United States,,,,False,231785,2,,47328,2,5,Committee to Elect John Zimmerman,'-8905':13 '6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019821,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 02:13:27.376997+00:00,,,Donation,,,,,,,Committee to Elect Sharon Clahchischilliage,Po Box 585,Kirtland,NM,87417,United States,,,,False,242549,2,,47328,2,5,Committee to Elect Sharon Clahchischilliage,'585':8 '87417':11 'box':7 'clahchischilliag':5 'committe':1 'elect':3 'kirtland':9 'nm':10 'po':6 'sharon':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019829,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 02:23:28.090000+00:00,,,Donation,,,,,,,MICHAEL ROMERO FOR CONGRESS,1335 PASEO DEL PUEBLO SUR #282,Taos,NM,87571,United States,,,,False,242552,2,,47328,2,5,MICHAEL ROMERO FOR CONGRESS,'1335':5 '282':10 '87571':13 'congress':4 'del':7 'michael':1 'nm':12 'paseo':6 'pueblo':8 'romero':2 'sur':9 'tao':11,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019826,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 02:21:21.512998+00:00,,,Donation,,,,,,,Committee to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87199,United States,,,Political candidate,False,225926,2,,47328,2,5,Committee to Elect Christina Hall,'87199':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'po':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019830,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 02:24:30.469997+00:00,,,Donation,,,,,,,Campaign to Elect Vicki Chavez,1901 Chartley Way,Deming,NM,88030,United States,,,,False,242553,2,,47328,2,5,Campaign to Elect Vicki Chavez,'1901':6 '88030':11 'campaign':1 'chartley':7 'chavez':5 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019825,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 02:20:56.656997+00:00,,,Donation,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,242551,2,,47328,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019832,250.0,2016-09-28 06:00:00+00:00,2016-10-10 02:27:11.747002+00:00,,,Donation,,,,,,,Republican Party of Sandoval County,1909 Grande Blvd,Rio Rancho,NM,87124,USA,,,,False,102067,6,24,47328,2,5,Republican Party of Sandoval County,'1909':6 '87124':12 'blvd':8 'counti':5 'grand':7 'nm':11 'parti':2 'rancho':10 'republican':1 'rio':9 'sandov':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019819,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 02:10:28.697002+00:00,,,Donation,,,,,,,Committee to Elect Sarah Maestas Barnes,PO Box 10154,Albuquerque,NM,87184,United States,,,,False,158152,11,99,47328,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019824,1000.0,2016-09-28 06:00:00+00:00,2016-10-10 02:19:54.552996+00:00,,,Donation,,,,,,,Committee to Elect Andy Nunez,Box 746,Hatch,NM,87937,United States,,,,False,231786,2,,47328,2,5,Committee to Elect Andy Nunez,'746':7 '87937':10 'andi':4 'box':6 'committe':1 'elect':3 'hatch':8 'nm':9 'nunez':5,Monetary Expenditure,5449,Jason Carl Harper,candidate,2016-10-11 06:00:00+00:00,2016 Second General
