id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1020559,1000.0,2016-09-12 06:00:00+00:00,2016-10-10 18:36:08.349998+00:00,,,Political donation,,,Bill,,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,Educator,False,242868,1,,47395,2,5,Bill Rehm,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rehm':2,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020590,1000.0,2016-09-23 06:00:00+00:00,2016-10-10 18:47:45.350005+00:00,,,Consulting,,,,,,,I-360,P.O. Box 92918,Albuquerque,NM,87199,United States,,,Consulting,False,242890,2,,47395,2,5,I-360,'-360':2 '87199':8 '92918':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1036487,5400.0,2016-10-11 06:00:00+00:00,2016-11-03 15:15:32.882996+00:00,1191,,Political donation,,,,,,,NM Future PAC,4700 Lincoln Rd Ne,Albuquerque,NM,87109,United States,,,PAC,False,248725,4,,48330,2,5,NM Future PAC,"'4700':4 '87109':10 'albuquerqu':8 'futur':2 'lincoln':5 'ne':7 'nm':1,9 'pac':3 'rd':6",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036527,5400.0,2016-10-11 06:00:00+00:00,2016-11-03 15:27:25.057002+00:00,,,Political donation,,,,,,,NM Pro Resources,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,PAC,False,248756,4,,48330,2,5,NM Pro Resources,"'7716':4 '87109':9 'albuquerqu':7 'lamplight':5 'ne':6 'nm':1,8 'pro':2 'resourc':3",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036534,5400.0,2016-10-11 06:00:00+00:00,2016-11-03 15:29:25.160000+00:00,1193,,Political donation,,,,,,,4 NM PAC,P.O. Box 998,Eunice,NM,88231,United States,,,PAC,False,248760,4,,48330,2,5,4 NM PAC,"'4':1 '88231':9 '998':6 'box':5 'eunic':7 'nm':2,8 'p.o':4 'pac':3",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036641,1000.0,2016-10-12 06:00:00+00:00,2016-11-03 15:56:47.813000+00:00,,,Consulting,,,,,,,I-360,P.O Box 37046,Baltimore,MD,21297,United States,,,Consulting,False,248819,2,,48330,2,5,I-360,'-360':2 '21297':8 '37046':5 'baltimor':6 'box':4 'md':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036551,1000.0,2016-10-12 06:00:00+00:00,2016-11-03 15:33:00.440004+00:00,1194,,Consulting,,,,,,,I-360,P.O. Box 37046,Baltimore,MD,21297,United States,,,Consulting,False,248770,2,,48330,2,5,I-360,'-360':2 '21297':8 '37046':5 'baltimor':6 'box':4 'md':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036690,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:08:22.613004+00:00,1197,,Political donation,,,Christina,,Hall,,,P.O. Box 91123,Albuquerque,NM,87111,United States,,,,False,248833,1,,48330,2,5,Christina Hall,'87111':8 '91123':5 'albuquerqu':6 'box':4 'christina':1 'hall':2 'nm':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036713,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:14:25.039999+00:00,,,Political donation,,,Andy,,Nunez,,,P.O. Box 746,Hatch,NM,87937,United States,,,,False,248851,1,,48330,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036688,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:07:14.337002+00:00,1196,,Political donation,,,Vickie,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,,False,248832,1,,48330,2,5,Vickie Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036710,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:13:49.606997+00:00,,,Political donation,,,Sharon,,Clahchischilliage,,,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,248846,1,,48330,2,5,Sharon Clahchischilliage,'585':5 '87417':8 'box':4 'clahchischilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036708,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 16:12:59.933002+00:00,,,Political donation,,,Rebecca,,Dow,,,806 Sierra Vista,T or C,NM,87901,United States,,,,False,248845,1,,48330,2,5,Rebecca Dow,'806':3 '87901':10 'c':8 'dow':2 'nm':9 'rebecca':1 'sierra':4 'vista':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036728,5400.0,2016-10-27 06:00:00+00:00,2016-11-03 16:18:33.010004+00:00,,,Political donation,,,,,,,NM Republican Senate Majority PAC,6816 Medinah Lane,Albuqueruque,NM,87111,United States,,,PAC,False,248855,4,,48330,2,5,NM Republican Senate Majority PAC,"'6816':6 '87111':11 'albuqueruqu':9 'lane':8 'major':4 'medinah':7 'nm':1,10 'pac':5 'republican':2 'senat':3",Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036736,3618.7,2016-11-01 06:00:00+00:00,2016-11-03 16:21:08.982999+00:00,,,Consulting,,,Ryan,,Andrews-Armijo,,,9270 Eagle Ranch Rd Apt 1213,Albuqueruqe,NM,87114,United States,,,Consulting,False,248862,1,,48330,2,5,Ryan  Andrews-Armijo,'1213':10 '87114':13 '9270':5 'albuqueruq':11 'andrew':3 'andrews-armijo':2 'apt':9 'armijo':4 'eagl':6 'nm':12 'ranch':7 'rd':8 'ryan':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060238,7062.71,2016-11-07 07:00:00+00:00,2016-12-09 16:04:47.363005+00:00,,,Consulting,,,,,,,FCC LLC,P.O. Box 2163,Santa Fe,NM,87505,United States,,,Consulting,False,252408,2,,49364,2,5,FCC LLC,'2163':5 '87505':9 'box':4 'fcc':1 'fe':7 'llc':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060243,3788.42,2016-11-25 07:00:00+00:00,2016-12-09 16:08:25.029997+00:00,,,Consulting,,,,,,,Rosie Stevens,4961 Whispering Hills,Silver City,NM,88061,United States,,,Consulting,False,252409,2,,49364,2,5,Rosie Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'rosi':1 'silver':6 'steven':2 'whisper':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1210520,1000.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,Political donation,,,Gail,,Armstrong,,,P.O. Box 326,Magdalena,NM,87825,United States,,,Businesswoman,False,267465,1,,51905,2,5,Gail  Armstrong,'326':5 '87825':8 'armstrong':2 'box':4 'gail':1 'magdalena':6 'nm':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274142,1000.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Political donation,,,Steve,,Pearce,,,1101 New York Ave Room 115,Alamogordo,NM,88310,United States,,,Public Services,False,278971,1,,53293,2,5,Steve  Pearce,'1101':3 '115':8 '88310':11 'alamogordo':9 'ave':6 'new':4 'nm':10 'pearc':2 'room':7 'steve':1 'york':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1470376,1000.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,1208,Legislative Receotion,reception,,,,,,,Republican Party of N.M.,5150 San Francisico rd NE #A,Albuquerque,NM,87109,United States,,,Political ,False,212883,5,,60148,2,5,Republican Party of N.M.,'5150':5 '87109':13 'albuquerqu':11 'francisico':7 'n.m':4 'ne':9 'nm':12 'parti':2 'rd':8 'republican':1 'san':6,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1498833,200.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,Political donation,,,Kelly,,Fajardo,,,1402 Main St Box B501,Los Lunas,NM,87031,United States,,,,False,310613,1,,60481,2,5,Kelly Fajardo,'1402':3 '87031':11 'b501':7 'box':6 'fajardo':2 'kelli':1 'los':8 'luna':9 'main':4 'nm':10 'st':5,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498834,200.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,Political donation,,,Alonzo ,,Baldonado,,,P.O. Box 485,BVelen,NM,87002,United States,,,,False,310614,1,,60481,2,5,Alonzo  Baldonado,'485':5 '87002':8 'alonzo':1 'baldonado':2 'box':4 'bvelen':6 'nm':7 'p.o':3,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498836,85.97,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,Bank fees,Bank fees,,,,,,,Well Fargo,P.O. Box 6995,Portland ,OR,97228,United States,,,,False,310615,10,,60481,2,5,Well Fargo,'6995':5 '97228':8 'box':4 'fargo':2 'p.o':3 'portland':6 'well':1,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1605482,42.94,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Political donation,,,,,,,Friends of Don Tripp,P.O.Box 1369,Socorro,NM,87801,United States,,,,False,325018,7,,63468,2,5,,'1369':6 '87801':9 'friend':1 'nm':8 'p.o.box':5 'socorro':7 'tripp':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1585252,1500.06,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,249,,donation,,,,,,,Friends of Don Tripp,P.O.Box 1369,Socorro,NM,87801,United States,,,,False,325018,7,,62552,2,5,Friends of Don Tripp,'1369':6 '87801':9 'friend':1 'nm':8 'p.o.box':5 'socorro':7 'tripp':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585255,1518.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,250,,donation,,,,,,,Friends of Don Tripp,P.O.Box 1369,Socorro,NM,87801,United States,,,,False,325018,7,,62552,2,5,Friends of Don Tripp,'1369':6 '87801':9 'friend':1 'nm':8 'p.o.box':5 'socorro':7 'tripp':4,Monetary Expenditure,6871,Don Tripp Speaker PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
