id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
643012,747.16,2013-03-28 06:00:00+00:00,2013-04-08 21:11:34.492998+00:00,,,mailer,,,,,,,"Greetings, ETC","2505 Commercial, NE",Albuquerque,NM,87102,USA,,,,False,107362,2,,30112,2,5,"Greetings, ETC",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643011,500.0,2013-03-30 06:00:00+00:00,2013-04-08 21:09:56.617004+00:00,,,donation,,,,,,,Charlie Morrisey Scholarship Fund,"310 San Pedro, NE",Abq,NM,87108,United States,,,,False,142726,11,,30112,2,5,Charlie Morrisey Scholarship Fund,'310':5 '87108':11 'abq':9 'charli':1 'fund':4 'morrisey':2 'ne':8 'nm':10 'pedro':7 'san':6 'scholarship':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
662846,126.85,2013-06-04 06:00:00+00:00,2013-10-14 22:32:31.220002+00:00,,,Postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,31245,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662857,100.0,2013-06-13 06:00:00+00:00,2013-10-14 22:38:11.672998+00:00,,,Donation,,,,,,,Juneteenth Celebration Committee,PO Box 50145,Albuquerque,NM,87181,USA,,,,False,41040,11,,31245,2,5,Juneteenth Celebration Committee,'50145':6 '87181':9 'albuquerqu':7 'box':5 'celebr':2 'committe':3 'juneteenth':1 'nm':8 'po':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662841,45.0,2013-07-09 06:00:00+00:00,2013-10-14 22:30:21.482997+00:00,,,Donation,,,,,,,Lexor Temple 202,"535 San Pedro, NE",Albuquerque,NM,87108,USA,,,,False,148089,11,,31245,2,5,Lexor Temple 202,'202':3 '535':4 '87108':10 'albuquerqu':8 'lexor':1 'ne':7 'nm':9 'pedro':6 'san':5 'templ':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662847,500.0,2013-08-13 06:00:00+00:00,2013-10-14 22:33:15.377002+00:00,,,Donation,,,,,,,Charlie Morrisey Scholarship Fund,"310 San Pedro, NE",Abq,NM,87108,United States,,,,False,142726,11,,31245,2,5,Charlie Morrisey Scholarship Fund,'310':5 '87108':11 'abq':9 'charli':1 'fund':4 'morrisey':2 'ne':8 'nm':10 'pedro':7 'san':6 'scholarship':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662860,245.0,2013-08-28 06:00:00+00:00,2013-10-14 22:40:42.627000+00:00,,,Signs,,,,,,,Sign and Image Fact,2935 Monte Vista NE,Albuquerque,NM,87108,usa,,,,False,50415,2,,31245,2,5,Sign and Image Fact,'2935':5 '87108':11 'albuquerqu':9 'fact':4 'imag':3 'mont':6 'ne':8 'nm':10 'sign':1 'vista':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662863,338.39,2013-09-02 06:00:00+00:00,2013-10-14 22:42:24.187003+00:00,,,Golf Shirts,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58415,17,,31245,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662843,297.46,2013-09-02 06:00:00+00:00,2013-10-14 22:31:28.982997+00:00,,,Trophies,,,,,,,All About Trophies,3701 Montgomery Ne,Albuquerque,NM,87109,usa,,,,False,50405,2,,31245,2,5,All About Trophies,'3701':4 '87109':9 'albuquerqu':7 'montgomeri':5 'ne':6 'nm':8 'trophi':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662862,3900.0,2013-09-02 06:00:00+00:00,2013-10-14 06:00:00+00:00,,,"Golf Tournament, Food and Beverages",,,,,,,Arroyo Del OSo Golf Course,"7001 Osuna Rd, NE",Albuquerque,NM,87109,United States,,,,False,121677,11,,31245,2,5,Arroyo Del OSo Golf Course,'7001':6 '87109':12 'albuquerqu':10 'arroyo':1 'cours':5 'del':2 'golf':4 'ne':9 'nm':11 'oso':3 'osuna':7 'rd':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662837,100.0,2013-09-09 06:00:00+00:00,2013-10-14 22:27:44.906999+00:00,,,Donation,,,,,,,La Rue Begelton,"1700 Wheeler, SE",Albuquerque,NM,87108,United States,,,,False,148085,2,,31245,2,5,La Rue Begelton,'1700':4 '87108':9 'albuquerqu':7 'begelton':3 'la':1 'nm':8 'rue':2 'se':6 'wheeler':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662855,20.0,2013-10-01 06:00:00+00:00,2013-10-14 22:37:39.842996+00:00,,,Donation,,,,,,,"Isshin Ryu Club, Inc","1314 Gibson, SE",Albuquerque,NM,87108,United States,,,,False,148097,2,,31245,2,5,"Isshin Ryu Club, Inc",'1314':5 '87108':10 'albuquerqu':8 'club':3 'gibson':6 'inc':4 'isshin':1 'nm':9 'ryu':2 'se':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
698635,50.0,2013-12-02 07:00:00+00:00,2014-04-14 16:33:37.400000+00:00,,,Donation,,,,,,,Friends of Maggie Toulouse-Oliver,PO BOX 3071,Albuquerque,NM,87190,United States,,,,False,159934,6,,31858,2,5,Friends of Maggie Toulouse-Oliver,'3071':9 '87190':12 'albuquerqu':10 'box':8 'friend':1 'maggi':3 'nm':11 'oliv':6 'po':7 'toulous':5 'toulouse-oliv':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698643,159.84,2014-01-31 07:00:00+00:00,2014-04-14 16:35:07.196997+00:00,,,postcard design,,,,,,,Kiko Productions,"757 Jewell, NE",Albuquerque,NM,87123,USA,,,,False,10385,17,,31858,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'ne':5 'nm':7 'product':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698641,2188.18,2014-02-05 07:00:00+00:00,2014-04-14 16:34:35.243003+00:00,,,"postcards, printing and mailing",,,,,,,"Greetings, ETC","2505 Commercial, NE",Albuquerque,NM,87102,USA,,,,False,107362,2,,31858,2,5,"Greetings, ETC",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'etc':2 'greet':1 'ne':5 'nm':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698654,48.38,2014-02-10 07:00:00+00:00,2014-04-14 16:36:21.307003+00:00,,,envelopes,,,,,,,Sams Club,300 Eubank,Albuquerque,NM,87102,USA,,,,False,67671,2,,31858,2,5,Sams Club,'300':3 '87102':7 'albuquerqu':5 'club':2 'eubank':4 'nm':6 'sam':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698661,100.0,2014-02-16 07:00:00+00:00,2014-04-14 16:36:57.540001+00:00,,,postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,31858,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698651,100.0,2014-02-23 07:00:00+00:00,2014-04-14 16:35:42.133001+00:00,,,Salute to Youth,,,,,,,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,PO BOX 30694,Albuquerque,NM,87190-0694,USA,,,,False,10376,11,,31858,2,5,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,"'-0694':16 '30694':12 '87190':15 'albuquerqu':13 'alpha':1,3 'box':11 'chapter':9 'inc':5 'iota':6 'kappa':2 'nm':14 'omega':8 'po':10 'soror':4 'xi':7",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698678,196.41,2014-02-24 07:00:00+00:00,2014-04-14 16:39:33.103003+00:00,,,mailing,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,31858,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698669,310.0,2014-03-01 07:00:00+00:00,2014-04-14 16:38:13.226997+00:00,,,Donation,,,,,,,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,PO BOX 30694,Albuquerque,NM,87190-0694,USA,,,,False,10376,11,,31858,2,5,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,"'-0694':16 '30694':12 '87190':15 'albuquerqu':13 'alpha':1,3 'box':11 'chapter':9 'inc':5 'iota':6 'kappa':2 'nm':14 'omega':8 'po':10 'soror':4 'xi':7",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678200,10271.26,2014-03-11 06:00:00+00:00,2014-04-07 20:46:24.956996+00:00,,,transfer of campaign funds to 2014 campaign,,,Sheryl,M.,Williams Stapleton,,,4616 Crest SE,Albuquerque,NM,87108,United States,,,,False,2517,1,1,31857,2,5,Sheryl M. Williams Stapleton,'4616':5 '87108':10 'albuquerqu':8 'crest':6 'm':2 'nm':9 'se':7 'sheryl':1 'stapleton':4 'william':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
698675,191.26,2014-04-04 06:00:00+00:00,2014-04-14 16:38:45.526998+00:00,,,mailing,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58414,17,,31858,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731432,200.0,2014-04-21 06:00:00+00:00,2014-05-14 00:20:37.437000+00:00,,,contribution,,,,,,,Patty Lundstrom,3406 Blue Hill Ave,Gallup,NM,87301,USA,,,,False,128801,7,,33744,2,5,Patty Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patti':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731434,150.0,2014-04-24 06:00:00+00:00,2014-05-14 00:22:00.953003+00:00,,,contribution,,,Elizabeth,,Thompson,,,1216 Westerfeld Drive NE,Albuquerque,NM,87112,United States,,,,False,167119,1,,33744,2,5,Elizabeth  Thompson,'1216':3 '87112':9 'albuquerqu':7 'drive':5 'elizabeth':1 'ne':6 'nm':8 'thompson':2 'westerfeld':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727044,18.5,2014-04-29 06:00:00+00:00,2014-05-12 16:23:19.326999+00:00,,,envelopes,,,,,,,Sams Club,300 Eubank,Albuquerque,NM,87102,USA,,,,False,67671,2,,33744,2,5,Sams Club,'300':3 '87102':7 'albuquerqu':5 'club':2 'eubank':4 'nm':6 'sam':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727043,105.0,2014-04-29 06:00:00+00:00,2014-05-12 16:22:47.187002+00:00,,,stamps for mailer,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,33744,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731433,150.0,2014-05-01 06:00:00+00:00,2014-05-13 06:00:00+00:00,,,contribution,,,Josh,,Anderson,,,"1207 Sea Biscuit, SE",Albuquerque,NM,87123,United States,,,,False,167137,1,,33744,2,5,Josh  Anderson,'1207':3 '87123':9 'albuquerqu':7 'anderson':2 'biscuit':5 'josh':1 'nm':8 'se':6 'sea':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755350,100.0,2014-05-29 06:00:00+00:00,2014-07-03 22:27:58.073003+00:00,1397,contribution,contribution,,,tomas,,salazar,,,po box 66,las vegas,NM,87701,United States,,,,True,177183,1,26,36165,2,5,tomas salazar,'66':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'salazar':2 'toma':1 'vega':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755329,100.0,2014-05-29 06:00:00+00:00,2014-07-03 22:23:59.733004+00:00,1425,contribution,contribution,,,lorenzo,,pino,,,847 aritas road sw,albuquerque,NM,87105contr,United States,,,,True,177165,1,,36165,2,5,lorenzo  pino,'847':3 '87105contr':9 'albuquerqu':7 'arita':4 'lorenzo':1 'nm':8 'pino':2 'road':5 'sw':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755372,100.0,2014-05-29 06:00:00+00:00,2014-07-03 22:32:13.212998+00:00,1395,,contribution,,,javier,,martinez,,,1101 mis abuelitos dr. nw,albuquerque,NM,87104,United States,,,,True,177196,1,,36165,2,5,javier martinez,'1101':3 '87104':10 'abuelito':5 'albuquerqu':8 'dr':6 'javier':1 'martinez':2 'mis':4 'nm':9 'nw':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755405,50.0,2014-06-02 06:00:00+00:00,2014-07-03 22:36:04.563003+00:00,1426,donation,donation,,,veronica,,patterson,,,po box 197,orkland,TN,38060,United States,,,,True,177203,1,,36165,2,5,veronica patterson,'197':5 '38060':8 'box':4 'orkland':6 'patterson':2 'po':3 'tn':7 'veronica':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754980,89.2,2014-06-09 06:00:00+00:00,2014-07-03 22:07:50.983000+00:00,1389,design and printing of flyer,design and printing of golf fly,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58415,17,,36165,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754920,100.0,2014-06-10 06:00:00+00:00,2014-07-03 21:51:03.217003+00:00,1427,postage for golf tournament save the date flyer,postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,36165,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754970,100.0,2014-06-21 06:00:00+00:00,2014-07-03 22:04:50.287000+00:00,1428,donation,donation,,,Geneva,,Jones,,,430 south capital street,"Washington, DC",DC,20003,United States,,,,False,177111,1,,36165,2,5,Geneva  Jones,"'20003':10 '430':3 'capit':5 'dc':8,9 'geneva':1 'jone':2 'south':4 'street':6 'washington':7",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776136,250.0,2014-08-07 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,Donation,,,,,,,African American Performing Arts Center,"310 San Pedro Dr NE,",Albuquerque,NM,87108,USA,,,,False,183267,11,,37308,2,5,African American Performing Arts Center,'310':6 '87108':13 'african':1 'albuquerqu':11 'american':2 'art':4 'center':5 'dr':9 'ne':10 'nm':12 'pedro':8 'perform':3 'san':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770746,127.0,2014-08-21 06:00:00+00:00,2014-09-08 17:24:55.880004+00:00,,,Postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,37308,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776124,500.0,2014-08-21 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Christine Trujillo,"1923 Madiera NE,",Albuquerque,NM,87110,United States,,,,False,183258,7,,37308,2,5,Committee to Elect Christine Trujillo,'1923':6 '87110':11 'albuquerqu':9 'christin':4 'committe':1 'elect':3 'madiera':7 'ne':8 'nm':10 'trujillo':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793287,298.75,2014-09-02 06:00:00+00:00,2014-10-13 16:59:05.089998+00:00,,,Golf tourn. awards,,,,,,,All About Trophies,3701 Montgomery Ne,Albuquerque,NM,87109,usa,,,,False,50405,2,,38273,2,5,All About Trophies,'3701':4 '87109':9 'albuquerqu':7 'montgomeri':5 'ne':6 'nm':8 'trophi':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793308,175.0,2014-09-03 06:00:00+00:00,2014-10-13 17:03:17.859997+00:00,,,supplies for golf tourn,,,,,,,Golf Mart,"4200 Wyoming, NE",Albuquerque,NM,87111,United States,,,,False,189580,2,,38273,2,5,Golf Mart,'4200':3 '87111':8 'albuquerqu':6 'golf':1 'mart':2 'ne':5 'nm':7 'wyom':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793295,3850.0,2014-09-04 06:00:00+00:00,2014-10-13 17:00:22.640003+00:00,,,Golf tourn,,,,,,,Isleta Golf Course,4001 Hwy 47 SE,Albuquerque,NM,87105,usa,,,,False,50393,2,,38273,2,5,Isleta Golf Course,'4001':4 '47':6 '87105':10 'albuquerqu':8 'cours':3 'golf':2 'hwi':5 'isleta':1 'nm':9 'se':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793299,128.6,2014-09-04 06:00:00+00:00,2014-10-13 17:01:09.940002+00:00,,,Golf balls and tees,,,,,,,Walmart,"301 San Mateo Blvd., SE",Abq,NM,87108,USA,,,,False,64367,2,,38273,2,5,Walmart ,'301':2 '87108':9 'abq':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793447,81.5,2014-09-05 06:00:00+00:00,2014-10-13 17:40:28.020003+00:00,,,Golf tourn refreshmentsw,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,38273,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793439,210.0,2014-09-25 06:00:00+00:00,2014-10-13 17:39:08.802996+00:00,,,Prizes,,,,,,,Big 5 Sporting Goods,"2720 San Mateo, Ne",Albuquerque,NM,87109,United States,,,,False,189652,2,,38273,2,5,Big 5 Sporting Goods,'2720':5 '5':2 '87109':11 'albuquerqu':9 'big':1 'good':4 'mateo':7 'ne':8 'nm':10 'san':6 'sport':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793474,250.0,2014-09-30 06:00:00+00:00,2014-10-13 17:44:27.810001+00:00,,,Donation,,,,,,,Committee to Re Elect Emily Kane,"9817 Riverside, NW",Albuquerque,NM,87114,USA,,,,False,189677,5,,38273,2,5,Committee to Re Elect Emily Kane,'87114':12 '9817':7 'albuquerqu':10 'committe':1 'elect':4 'emili':5 'kane':6 'nm':11 'nw':9 're':3 'riversid':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793483,250.0,2014-09-30 06:00:00+00:00,2014-10-13 17:45:46.060001+00:00,,,Donation,,,Elizabeth,,Thompson,,,1216 Westerfeld Drive NE,Albuquerque,NM,87112,United States,,,,False,167119,1,,38273,2,5,Elizabeth  Thompson,'1216':3 '87112':9 'albuquerqu':7 'drive':5 'elizabeth':1 'ne':6 'nm':8 'thompson':2 'westerfeld':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812531,500.0,2014-10-08 06:00:00+00:00,2014-10-30 20:14:39.010001+00:00,,,donation,,,,,,,Gary King for Governor,PO Box 40,Moriarty,NM,87035,United States,,,,True,194929,5,,39332,2,5,Gary King for Governor,'40':7 '87035':10 'box':6 'gari':1 'governor':4 'king':2 'moriarti':8 'nm':9 'po':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812594,100.0,2014-10-13 06:00:00+00:00,2014-10-30 20:26:35+00:00,,,Donation,,,,,,,Rev. ND Smith,"1509 Edith, SE",Albuquerque,NM,87105,United States,,,,False,194959,11,,39332,2,5,Rev. ND Smith,'1509':4 '87105':9 'albuquerqu':7 'edith':5 'nd':2 'nm':8 'rev':1 'se':6 'smith':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812580,250.0,2014-10-13 06:00:00+00:00,2014-10-30 20:24:34.230004+00:00,,,donation,,,,,,,Committee to Re-elect Stephanie Garcia Richards,30 Glenview Court,Los Alamos,NM,87544,United States,,,,True,194945,7,99,39332,2,5,Committee to Re-elect Stephanie Garcia Richards,'30':9 '87544':15 'alamo':13 'committe':1 'court':11 'elect':5 'garcia':7 'glenview':10 'los':12 'nm':14 're':4 're-elect':3 'richard':8 'stephani':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812546,500.0,2014-10-17 06:00:00+00:00,2014-10-30 20:19:18.977001+00:00,,,donation,,,,,,,Committee to Elect Maggie Toulouse,PO Box 3071,Albuquerque,NM,87190,United States,,,,True,194936,5,,39332,2,5,Committee to Elect Maggie Toulouse,'3071':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'maggi':4 'nm':10 'po':6 'toulous':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812059,250.0,2014-10-19 06:00:00+00:00,2014-10-30 20:12:18.612999+00:00,,,donation,,,,,,,Committee to Elect John M. Wallace,PO Box 803,Placitas,NM,87043,United States,,,,True,194924,7,,39332,2,5,Committee to Elect John M. Wallace,'803':9 '87043':12 'box':8 'committe':1 'elect':3 'john':4 'm':5 'nm':11 'placita':10 'po':7 'wallac':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812607,200.0,2014-10-19 06:00:00+00:00,2014-10-30 20:29:18.282999+00:00,,,donation,,,,,,,Committee to Elect Doreen Johnson,PO Box 982,Church Rock,NM,87311,United States,,,,True,194968,7,,39332,2,5,Committee to Elect Doreen Johnson,'87311':12 '982':8 'box':7 'church':9 'committe':1 'doreen':4 'elect':3 'johnson':5 'nm':11 'po':6 'rock':10,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818800,510.58,2014-10-29 06:00:00+00:00,2014-12-04 17:13:48.800004+00:00,,,Get the Vote Out flyers,,,,,,,Kinkos,"2400 Louisina Blvd, NE, 2-100",Albuquerque,NM,87110,United States,,,,False,15406,2,1,40360,2,5,Kinkos,'-100':7 '2':6 '2400':2 '87110':10 'albuquerqu':8 'blvd':4 'kinko':1 'louisina':3 'ne':5 'nm':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818803,80.1,2014-10-29 06:00:00+00:00,2014-12-04 17:15:09.920005+00:00,,,Get the Vote Out flyer design,,,,,,,Kiko Productions,"757 Jewell, NE",Albuquerque,NM,87123,USA,,,,False,10385,17,,40360,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'ne':5 'nm':7 'product':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818806,449.53,2014-10-29 06:00:00+00:00,2014-12-04 17:17:49.289997+00:00,,,Get the Vote Out signs,,,,,,,Sign and Image Fact,2935 Monte Vista NE,Albuquerque,NM,87108,usa,,,,False,50415,2,,40360,2,5,Sign and Image Fact,'2935':5 '87108':11 'albuquerqu':9 'fact':4 'imag':3 'mont':6 'ne':8 'nm':10 'sign':1 'vista':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818767,250.0,2014-10-30 06:00:00+00:00,2014-12-04 16:52:23.786999+00:00,,,donation,,,,,,,Committee to Elect Sandy Jones,PO Box 155,Williamsburg,NM,87942,United States,,,,False,197268,5,,40360,2,5,Committee to Elect Sandy Jones,'155':8 '87942':11 'box':7 'committe':1 'elect':3 'jone':5 'nm':10 'po':6 'sandi':4 'williamsburg':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818798,150.0,2014-11-03 07:00:00+00:00,2014-12-04 17:12:12.780003+00:00,,,Get the Vote Out help,,,,,,,Cedrick Roberson Jr.,7301 Cisco Rd,Albuquerque,NM,87120,United States,,,,False,197304,17,,40360,2,5,Cedrick Roberson Jr.,'7301':4 '87120':9 'albuquerqu':7 'cedrick':1 'cisco':5 'jr':3 'nm':8 'rd':6 'roberson':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
