id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
232717,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916306,,Denise,,Padilla,,,Albuq,Albuq,NM,87111,,,,,,,11,,4686,2,5,Denise  Padilla,"'87111':6 'albuq':3,4 'denis':1 'nm':5 'padilla':2",Monetary Expenditure,640,Jose Campos,candidate,2008-10-30 06:00:00+00:00,Second General
232718,1000.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916307,,,,,,De Baca Co 4-H,De Baca,Santa Rosa,NM,88435,,,,,,,11,,4686,2,5,De Baca Co 4-H,"'4':4 '88435':11 'baca':2,7 'co':3 'de':1,6 'h':5 'nm':10 'rosa':9 'santa':8",Monetary Expenditure,640,Jose Campos,candidate,2008-10-30 06:00:00+00:00,Second General
232702,31.95,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916291,,,,,,Wal Mart,#0821,Clovis,NM,88102,,,,,,,11,,4686,2,5,Wal Mart,'0821':3 '88102':6 'clovi':4 'mart':2 'nm':5 'wal':1,Monetary Expenditure,640,Jose Campos,candidate,2008-10-30 06:00:00+00:00,Second General
232716,278.78,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916305,,,,,,Sams Club,Albuq,Albuq,NM,87105,,,,,,,11,,4686,2,5,Sams Club,"'87105':6 'albuq':3,4 'club':2 'nm':5 'sam':1",Monetary Expenditure,640,Jose Campos,candidate,2008-10-30 06:00:00+00:00,Second General
232709,700.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916298,,,,,,Albuquerque Country Club,Albuq,Albuq,NM,87106,,,,,,,11,,4686,2,5,Albuquerque Country Club,"'87106':7 'albuq':4,5 'albuquerqu':1 'club':3 'countri':2 'nm':6",Monetary Expenditure,640,Jose Campos,candidate,2008-10-30 06:00:00+00:00,Second General
232698,37.36,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916287,,,,,,Linda,Santa Rosa,Sanat Rosa,NM,88435,,,,,,,11,,4686,2,5,Linda,"'88435':7 'linda':1 'nm':6 'rosa':3,5 'sanat':4 'santa':2",Monetary Expenditure,640,Jose Campos,candidate,2008-10-30 06:00:00+00:00,Second General
232734,37.36,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916367,,Linda,,Lillow,,,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,6378,2,5,Linda   Lillow,"'88435':8 'lillow':2 'linda':1 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232738,300.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916371,,Denise,,Padilla,,,114 Seabell,Albuq,NM,87111,,,,,,,11,,6378,2,5,Denise   Padilla,'114':3 '87111':7 'albuq':5 'denis':1 'nm':6 'padilla':2 'seabel':4,Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232735,19.82,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916368,,,,,,Shell,Portales,Portales,NM,88130,,,,,,,11,,6378,2,5,Shell,"'88130':5 'nm':4 'portal':2,3 'shell':1",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232723,32.28,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916356,,,,,,Chevron,Santa Fe,Santa Fe,NM,88501,,,,,,,11,,6378,2,5,Chevron,"'88501':7 'chevron':1 'fe':3,5 'nm':6 'santa':2,4",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232736,2544.26,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916369,,,,,,RMB Radio,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,6378,2,5,RMB Radio,"'88435':8 'nm':7 'radio':2 'rmb':1 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232724,553.73,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916357,,,,,,ENMR,PO Box 1947,Clovis,NM,88101,,,,,,,11,,6378,2,5,ENMR,'1947':4 '88101':7 'box':3 'clovi':5 'enmr':1 'nm':6 'po':2,Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232733,73.08,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916366,,,,,,Clovis Inn,Clovis,Clovis,NM,88101,,,,,,,11,,6378,2,5,Clovis Inn,"'88101':6 'clovi':1,3,4 'inn':2 'nm':5",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232731,32.94,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916364,,,,,,Mr Gas,Edgewood,Edgewood,NM,87059,,,,,,,11,,6378,2,5,Mr Gas,"'87059':6 'edgewood':3,4 'gas':2 'mr':1 'nm':5",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232740,200.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916373,,,,,,Japenese Stkhse,Clovis,Clovis,NM,88101,,,,,,,11,,6378,2,5,Japenese Stkhse,"'88101':6 'clovi':3,4 'japenes':1 'nm':5 'stkhse':2",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232732,250.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916365,,Elias,,Barela,,,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,6378,2,5,Elias  Barela,"'88435':8 'barela':2 'elia':1 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232729,250.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916362,,Andrew,,Barreras,,,Santa Rosa,Santa Rosa,NM,88435,,,,,,,11,,6378,2,5,Andrew  Barreras,"'88435':8 'andrew':1 'barrera':2 'nm':7 'rosa':4,6 'santa':3,5",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232725,298.14,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916358,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,,,,,,,11,,6378,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232728,119.33,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916361,,,,,,Rio Associates,Rio Associaltes,Santa,NM,88435,,,,,,,11,,6378,2,5,Rio Associates,"'88435':7 'associ':2 'associalt':4 'nm':6 'rio':1,3 'santa':5",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232730,452.96,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916363,,,,,,KTQW,Sanat Rosa,Sanat Rosa,NM,88435,,,,,,,11,,6378,2,5,KTQW ,"'88435':7 'ktqw':1 'nm':6 'rosa':3,5 'sanat':2,4",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232722,934.48,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916355,,,,,,Gudalupe Communication News,3111 Casillas,Clovis,NM,88101,,,,,,,11,,6378,2,5,Gudalupe Communication News,'3111':4 '88101':8 'casilla':5 'clovi':6 'communic':2 'gudalup':1 'news':3 'nm':7,Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232737,180.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916370,,Denise,,Padilla,,,114 Seabell,Albuq,NM,87111,,,,,,,11,,6378,2,5,Denise   Padilla,'114':3 '87111':7 'albuq':5 'denis':1 'nm':6 'padilla':2 'seabel':4,Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232726,2451.93,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916359,,,,,,City Printing,117 W Grand,Clovis,NM,88101,,,,,,,11,,6378,2,5,City Printing,'117':3 '88101':8 'citi':1 'clovi':6 'grand':5 'nm':7 'print':2 'w':4,Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232727,1350.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916360,,Jay,,Garcia,,,W. 7th Street,Clovis,NM,88101,,,,,,,11,,6378,2,5,Jay  Garcia,'7th':4 '88101':8 'clovi':6 'garcia':2 'jay':1 'nm':7 'street':5 'w':3,Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
232739,60.5,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916372,,,,,,Georges Auto Service,Ft Sumner,Ft Sumner,NM,88130,,,,,,,11,,6378,2,5,Georges Auto Service,"'88130':9 'auto':2 'ft':4,6 'georg':1 'nm':8 'servic':3 'sumner':5,7",Monetary Expenditure,640,Jose Campos,candidate,2008-12-04 07:00:00+00:00,Third General
274529,640.5,2009-10-13 06:00:00+00:00,2010-04-16 22:50:55.729997+00:00,,,Catering FundRaiser,,,,,,,Chef Mary Sue Fillpot,PO Box 14372,Albuq.,NM,87191,USA,557,,,,,11,202,11366,2,5,Chef Mary Sue Fillpot,'14372':7 '87191':10 'albuq':8 'box':6 'chef':1 'fillpot':4 'mari':2 'nm':9 'po':5 'sue':3,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274530,75.0,2009-10-13 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Tip for Catering,,,,,,,Chef Mary Sue Fillpot,PO Box 14372,Albuq.,NM,87191,USA,557,,,,,11,202,11366,2,5,Chef Mary Sue Fillpot,'14372':7 '87191':10 'albuq':8 'box':6 'chef':1 'fillpot':4 'mari':2 'nm':9 'po':5 'sue':3,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274531,1603.12,2009-10-16 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuq.,NM,87102,USA,557,,,,,11,202,11366,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuq':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274532,8000.0,2009-10-23 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Consultant Service,,,Santiago,,Juarez,,Amparo Consulting,P.O. Box 1960,Santa Cruz,NM,87567,USA,557,,,,,11,202,11366,2,5,Amparo Consulting,'1960':7 '87567':11 'amparo':1 'box':6 'consult':2 'cruz':9 'juarez':4 'nm':10 'p.o':5 'santa':8 'santiago':3,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274535,12.0,2009-10-26 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Meal,,,,,,,Shell Service,711 Saint Michaels Dr,Santa Fe,NM,87506,USA,557,,,,,11,202,11366,2,5,Shell Service,'711':3 '87506':10 'dr':6 'fe':8 'michael':5 'nm':9 'saint':4 'santa':7 'servic':2 'shell':1,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274534,25.79,2009-10-26 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Gas,,,,,,,Shell Service,711 Saint Michaels Dr,Santa Fe,NM,87505,USA,557,,,,,11,202,11366,2,5,Shell Service,'711':3 '87505':10 'dr':6 'fe':8 'michael':5 'nm':9 'saint':4 'santa':7 'servic':2 'shell':1,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274533,35.9,2009-10-26 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Gas,,,,,,,Lowes,403 W Aztec Ave,Gallup,NM,87301,USA,557,,,,,11,202,11366,2,5,Lowes,'403':2 '87301':8 'ave':5 'aztec':4 'gallup':6 'low':1 'nm':7 'w':3,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274536,17.0,2009-10-27 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Meal,,,,,,,El Rancho Hotel,1000 E. Hwy 66,Gallup,NM,87301,USA,557,,,,,11,202,11366,2,5,El Rancho Hotel,'1000':4 '66':7 '87301':10 'e':5 'el':1 'gallup':8 'hotel':3 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274538,49.69,2009-10-28 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Gas,,,,,,,El Rancho Hotel,1000 E. Hwy 66,Gallup,NM,87301,USA,557,,,,,11,202,11366,2,5,El Rancho Hotel,'1000':4 '66':7 '87301':10 'e':5 'el':1 'gallup':8 'hotel':3 'hwi':6 'nm':9 'rancho':2,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274539,33.52,2009-10-28 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Gas,,,,,,,Sandia Oil Co,Rt 66,Tucumcari,NM,88401,USA,557,,,,,11,202,11366,2,5,Sandia Oil Co,'66':5 '88401':8 'co':3 'nm':7 'oil':2 'rt':4 'sandia':1 'tucumcari':6,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274537,24.0,2009-10-28 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Meal,,,,,,,Dine Restaurant,392 W Highway 264,Window Rock,AZ,86515,USA,557,,,,,11,202,11366,2,5,Dine Restaurant,'264':6 '392':3 '86515':10 'az':9 'dine':1 'highway':5 'restaur':2 'rock':8 'w':4 'window':7,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274540,4000.0,2009-10-28 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Office Rent,,,James,,Rawley,,,919 Gold Av SW,Albuq,NM,87102,USA,557,,,,,1,202,11366,2,5,James Rawley,'87102':9 '919':3 'albuq':7 'av':5 'gold':4 'jame':1 'nm':8 'rawley':2 'sw':6,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274542,1500.0,2009-10-29 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Consultant Service,,,Carlos,,Trujillo,,,Po box 472,Chimayo,NM,87522,USA,557,,,,,1,202,11366,2,5,Carlos Trujillo,'472':5 '87522':8 'box':4 'carlo':1 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274541,3000.0,2009-10-29 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Consultant Service,,,Carlos,,Trujillo,,,Po box 472,Chimayo,NM,87522,USA,557,,,,,1,202,11366,2,5,Carlos Trujillo,'472':5 '87522':8 'box':4 'carlo':1 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274544,37.29,2009-10-30 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Gas,,,,,,,Robert Cordova Gas,Historic Rt 66,Santa Rosa,NM,88435,USA,557,,,,,11,202,11366,2,5,Robert Cordova Gas,'66':6 '88435':10 'cordova':2 'gas':3 'histor':4 'nm':9 'robert':1 'rosa':8 'rt':5 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274543,35.65,2009-10-30 06:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Gas,,,,,,,Chevron Gas,2920 Avenida De Mesilla,Las Cruces,NM,88005,USA,557,,,,,11,202,11366,2,5,Chevron Gas,'2920':3 '88005':10 'avenida':4 'chevron':1 'cruce':8 'de':5 'gas':2 'las':7 'mesilla':6 'nm':9,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274549,100.0,2009-11-02 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Visa Fees,,,,,,,Return Items Charge,1050 S. 10th St,Santa Rosa,NM,88435,USA,557,,,,,11,202,11366,2,5,Return Items Charge,'1050':4 '10th':6 '88435':11 'charg':3 'item':2 'nm':10 'return':1 'rosa':9 'santa':8 'st':7,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274547,90.76,2009-11-02 07:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Car Maintenance,,,,,,,Jiffy Lube,3143 Cerrillos Rd,Santa Fe,NM,87507,USA,557,,,,,11,202,11366,2,5,Jiffy Lube,'3143':3 '87507':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274545,32.82,2009-11-02 07:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Gas,,,,,,,Als Mini Mart,701 S Main St,Belen,NM,87002,USA,557,,,,,11,202,11366,2,5,Als Mini Mart,'701':4 '87002':10 'al':1 'belen':8 'main':6 'mart':3 'mini':2 'nm':9 'st':7,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274546,178.16,2009-11-02 07:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Lodging,,,,,,,Hampton Inns,755 Avenida de Mesilla,Las Cruces,NM,88005,USA,557,,,,,11,202,11366,2,5,Hampton Inns,'755':3 '88005':10 'avenida':4 'cruce':8 'de':5 'hampton':1 'inn':2 'las':7 'mesilla':6 'nm':9,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274548,7.0,2009-11-02 07:00:00+00:00,2010-04-16 22:50:55.740002+00:00,,,Visa Fees,,,,,,,Return Item Fee,1050 S. 10th St,Santa Rosa,NM,88435,USA,557,,,,,11,202,11366,2,5,Return Item Fee,'1050':4 '10th':6 '88435':11 'fee':3 'item':2 'nm':10 'return':1 'rosa':9 'santa':8 'st':7,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274552,33.32,2009-11-03 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Visa Fees,,,,,,,Transfirst Epay,1050 S. 10th St,Santa Rosa,NM,88435,USA,557,,,,,11,202,11366,2,5,Transfirst Epay,'1050':3 '10th':5 '88435':10 'epay':2 'nm':9 'rosa':8 'santa':7 'st':6 'transfirst':1,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274550,100.0,2009-11-03 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Boot Rental,,,,,,,Democratic Party NM,1301 San Pedro NE,Santa Fe,NM,87505,USA,557,,,,,11,202,11366,2,5,Democratic Party NM,"'1301':4 '87505':11 'democrat':1 'fe':9 'ne':7 'nm':3,10 'parti':2 'pedro':6 'san':5 'santa':8",Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274551,43.57,2009-11-03 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Gas,,,,,,,Lalos Cash Gas,E Highway 60 285 & 54,Vaughn,NM,88435,USA,557,,,,,11,202,11366,2,5,Lalos Cash Gas,'285':7 '54':8 '60':6 '88435':11 'cash':2 'e':4 'gas':3 'highway':5 'lalo':1 'nm':10 'vaughn':9,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274553,34.47,2009-11-04 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Gas,,,,,,,Lowes,403 W Aztec Ave,Gallup,NM,87301,USA,557,,,,,11,202,11366,2,5,Lowes,'403':2 '87301':8 'ave':5 'aztec':4 'gallup':6 'low':1 'nm':7 'w':3,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274554,49.0,2009-11-06 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Meal,,,,,,,"Earl's Too, Inc",1400 Highway 66 E,Gallup,NM,87301,USA,557,,,,,11,202,11366,2,5,"Earl's Too, Inc",'1400':5 '66':7 '87301':11 'e':8 'earl':1 'gallup':9 'highway':6 'inc':4 'nm':10,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274555,34.63,2009-11-06 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Gas,,,,,,,Shell Service,700 Grand Ave,Las Vegas,NM,87701,USA,557,,,,,11,202,11366,2,5,Shell Service,'700':3 '87701':9 'ave':5 'grand':4 'las':6 'nm':8 'servic':2 'shell':1 'vega':7,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274556,6.92,2009-11-08 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Collection Fee,,,,,,,ActBlue,14 Arrow St.,Cambridge,MA,2138,USA,557,,,,,11,202,11366,2,5,ActBlue,'14':2 '2138':7 'actblu':1 'arrow':3 'cambridg':5 'ma':6 'st':4,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274558,38.07,2009-11-09 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Meal,,,,,,,Flying Star Caf?,3416 Central Ave Se,Albuq,NM,87102,USA,557,,,,,11,202,11366,2,5,Flying Star Caf?,'3416':4 '87102':10 'albuq':8 'ave':6 'caf':3 'central':5 'fli':1 'nm':9 'se':7 'star':2,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274559,38.16,2009-11-09 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Gas,,,,,,,Robert Cordova Gas,Historic Rt 66,Santa Rosa,NM,88435,USA,557,,,,,11,202,11366,2,5,Robert Cordova Gas,'66':6 '88435':10 'cordova':2 'gas':3 'histor':4 'nm':9 'robert':1 'rosa':8 'rt':5 'santa':7,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274557,100.0,2009-11-09 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Table Rental Convent.,,,,,,,Democratic Women of NM,6364 Isleta SW,Albuq,NM,87105,USA,557,,,,,11,202,11366,2,5,Democratic Women of NM,"'6364':5 '87105':10 'albuq':8 'democrat':1 'isleta':6 'nm':4,9 'sw':7 'women':2",Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274565,5040.0,2009-11-12 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Consultant Service,,,,,,,"The Agnesi Group, Inc.",PO Box 1612,Las Lunas,NM,87031,USA,557,,,,,11,202,11366,2,5,"The Agnesi Group, Inc. ",'1612':7 '87031':11 'agnesi':2 'box':6 'group':3 'inc':4 'las':8 'luna':9 'nm':10 'po':5,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274562,105.78,2009-11-12 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Phone Setup,,,,,,,ENMR,7111 N. Prince,Clovis,NM,88010,USA,557,,,,,11,202,11366,2,5,ENMR,'7111':2 '88010':7 'clovi':5 'enmr':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274564,2.07,2009-11-12 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Advertisment,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,557,,,,,11,202,11366,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274563,32.73,2009-11-12 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Phone Charge,,,,,,,ENMR,7111 N. Prince,Clovis,NM,88010,USA,557,,,,,11,202,11366,2,5,ENMR,'7111':2 '88010':7 'clovi':5 'enmr':1 'n':3 'nm':6 'princ':4,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274560,230.9,2009-11-12 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Graphic Stickers,,,,,,,City Printing,22 Cactus Drive,Las Lunas,NM,87031,USA,557,,,,,11,202,11366,2,5,City Printing,'22':3 '87031':9 'cactus':4 'citi':1 'drive':5 'las':6 'luna':7 'nm':8 'print':2,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274561,107.44,2009-11-12 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Signs,,,,,,,City Printing,22 Cactus Drive,Las Lunas,NM,87031,USA,557,,,,,11,202,11366,2,5,City Printing,'22':3 '87031':9 'cactus':4 'citi':1 'drive':5 'las':6 'luna':7 'nm':8 'print':2,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274566,485.78,2009-11-13 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,"Gas, Lodging",,,Santiago,,Juarez,,Amparo Consulting,P.O. Box 1960,Santa Cruz,NM,87567,USA,557,,,,,11,202,11366,2,5,Amparo Consulting,'1960':7 '87567':11 'amparo':1 'box':6 'consult':2 'cruz':9 'juarez':4 'nm':10 'p.o':5 'santa':8 'santiago':3,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274568,21.0,2009-11-13 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Meal,,,,,,,The Original Pantry,1000 Paseo de Peralta,Santa Fe,NM,87501,USA,557,,,,,11,202,11366,2,5,The Original Pantry,'1000':4 '87501':11 'de':6 'fe':9 'nm':10 'origin':2 'pantri':3 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274567,38.53,2009-11-13 07:00:00+00:00,2010-04-16 22:50:55.743000+00:00,,,Gas Car,,,,,,,Chevron  Gas,1010 S Saint Francis Dr,Santa Fe,NM,87505,USA,557,,,,,11,202,11366,2,5,Chevron  Gas,'1010':3 '87505':11 'chevron':1 'dr':7 'fe':9 'franci':6 'gas':2 'nm':10 'saint':5 'santa':8,Monetary Expenditure,640,Jose Campos,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
