id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
558278,1.75,2012-05-11 06:00:00+00:00,2012-05-31 18:40:38.233004+00:00,,,Service Fee,,,,,,,Paypal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,84361,2,,25708,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,1922,Peter Wirth,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562839,5000.0,2012-06-22 06:00:00+00:00,2012-07-01 13:44:09.402996+00:00,,,Contribution,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,PAC,False,110162,4,,26402,2,5,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary Expenditure,1922,Peter Wirth,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575635,500.0,2012-07-25 06:00:00+00:00,2012-09-06 00:49:05.609997+00:00,,,Contribution,,,,,,,Bill Tallman for State Senate,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,United States,,,,False,117091,11,,27328,2,5,Bill Tallman for State Senate,'5909':6 '87111':13 'albuquerqu':11 'bill':1 'canyon':7 'ct':9 'ne':10 'nm':12 'point':8 'senat':5 'state':4 'tallman':2,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575631,1000.0,2012-07-25 06:00:00+00:00,2012-09-06 00:47:13.529999+00:00,,,Contribution,,,,,,,John Arthur Smith for State Senate,P.O. Box 998,Deming,NM,88031,United States,,,,False,98269,11,,27328,2,5,John Arthur Smith for State Senate,'88031':12 '998':9 'arthur':2 'box':8 'deme':10 'john':1 'nm':11 'p.o':7 'senat':6 'smith':3 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575626,2300.0,2012-07-25 06:00:00+00:00,2012-09-06 00:41:58.673002+00:00,,,Contribution,,,,,,,Tim Jennings for State Senate,P.O. Box 1797,Roswell,NM,88202,United States,,,,False,98353,11,,27328,2,5,Tim Jennings for State Senate,'1797':8 '88202':11 'box':7 'jen':2 'nm':10 'p.o':6 'roswel':9 'senat':5 'state':4 'tim':1,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575615,1000.0,2012-07-25 06:00:00+00:00,2012-09-06 00:34:59.470000+00:00,,,Contribution,,,,,,,William Soules for State Senate,5054 Silver King Rd,Las Cruces,NM,88011,United States,,,,False,117081,11,,27328,2,5,William Soules for State Senate,'5054':6 '88011':13 'cruce':11 'king':8 'las':10 'nm':12 'rd':9 'senat':5 'silver':7 'soul':2 'state':4 'william':1,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575617,2300.0,2012-07-25 06:00:00+00:00,2012-09-06 00:35:54.733004+00:00,,,Contribution,,,,,,,Michael Sanchez for State Senate,3 Bunton Road,Belen,NM,87002,United States,,,,False,98347,11,99,27328,2,5,Michael Sanchez for State Senate,'3':6 '87002':11 'belen':9 'bunton':7 'michael':1 'nm':10 'road':8 'sanchez':2 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575614,1000.0,2012-07-25 06:00:00+00:00,2012-09-06 00:32:43.279996+00:00,,,Contribution,,,,,,,Mary Jane Garcia for State Senate,226 Isaac Garcia Street,Las Cruces,NM,88032,United States,,,,False,98344,11,,27328,2,5,Mary Jane Garcia for State Senate,"'226':7 '88032':14 'cruce':12 'garcia':3,9 'isaac':8 'jane':2 'las':11 'mari':1 'nm':13 'senat':6 'state':5 'street':10",Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575629,500.0,2012-07-25 06:00:00+00:00,2012-09-06 00:45:00.517000+00:00,,,Contribution,,,,,,,Linda Allison for State Senate,2300 Wrangler Court,Rio Rancho,NM,87124,United States,,,,False,117089,11,,27328,2,5,Linda Allison for State Senate,'2300':6 '87124':12 'allison':2 'court':8 'linda':1 'nm':11 'rancho':10 'rio':9 'senat':5 'state':4 'wrangler':7,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575622,2300.0,2012-07-25 06:00:00+00:00,2012-09-06 00:39:46.779999+00:00,,,Contribution,,,,,,,John Sapien for State Senate,1600 West Ella,Corrales,NM,87048,United States,,,,False,98245,11,24,27328,2,5,John Sapien for State Senate,'1600':6 '87048':11 'corral':9 'ella':8 'john':1 'nm':10 'sapien':2 'senat':5 'state':4 'west':7,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575612,1000.0,2012-07-25 06:00:00+00:00,2012-09-06 00:30:56.749997+00:00,,,Contribution,,,,,,,Daniel Ivey Soto for State Senate,1420 Carlisle Blvd NE Ste 208,Albuquerque,NM,87110,United States,,,,False,117079,11,,27328,2,5,Daniel Ivey Soto for State Senate,'1420':7 '208':12 '87110':15 'albuquerqu':13 'blvd':9 'carlisl':8 'daniel':1 'ivey':2 'ne':10 'nm':14 'senat':6 'soto':3 'state':5 'ste':11,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575625,1000.0,2012-07-25 06:00:00+00:00,2012-09-06 00:41:23.233001+00:00,,,Contribution,,,,,,,Phil Griego for State Senate,Village of San Jose,San Jose,NM,87565,United States,,,,False,98274,11,99,27328,2,5,Phil Griego for State Senate,"'87565':13 'griego':2 'jose':9,11 'nm':12 'phil':1 'san':8,10 'senat':5 'state':4 'villag':6",Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575610,2300.0,2012-07-25 06:00:00+00:00,2012-09-06 00:22:02.483000+00:00,,,Contribution,,,,,,,Tim Keller for State Senate,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,98231,11,1,27328,2,5,Tim Keller for State Senate,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'nm':11 'place':8 'se':9 'senat':5 'state':4 'tim':1 'vistazo':7,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575620,1000.0,2012-07-25 06:00:00+00:00,2012-09-06 00:38:52.470004+00:00,,,Contribution,,,,,,,Clemente Sanchez for State Senate,612 Inwood Avenue,Grants,NM,87020,United States,,,,False,117084,11,,27328,2,5,Clemente Sanchez for State Senate,'612':6 '87020':11 'avenu':8 'clement':1 'grant':9 'inwood':7 'nm':10 'sanchez':2 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575623,1000.0,2012-07-25 06:00:00+00:00,2012-09-06 00:40:25.673001+00:00,,,Contribution,,,,,,,Mary Kay Papen for State Senate,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,98271,11,,27328,2,5,Mary Kay Papen for State Senate,'88005':13 '904':7 'ave':9 'conway':8 'cruce':11 'kay':2 'las':10 'mari':1 'nm':12 'papen':3 'senat':6 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575645,500.0,2012-07-31 06:00:00+00:00,2012-09-06 01:07:02.437000+00:00,,,Contribution,,,,,,,Stephen Easley for State House,10 Alcalde Rd,Santa Fe,NM,87508,United States,,,,False,117098,11,,27328,2,5,Stephen Easley for State House,'10':6 '87508':12 'alcald':7 'easley':2 'fe':10 'hous':5 'nm':11 'rd':8 'santa':9 'state':4 'stephen':1,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575643,1000.0,2012-07-31 06:00:00+00:00,2012-09-05 06:00:00+00:00,,,Contribution,,,,,,,Joseph Cervantes for State Senate,5075 Wind Summit Place,Las Cruces,NM,88011,United States,,,,False,98267,11,8,27328,2,5,Joseph Cervantes for State Senate,'5075':6 '88011':13 'cervant':2 'cruce':11 'joseph':1 'las':10 'nm':12 'place':9 'senat':5 'state':4 'summit':8 'wind':7,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575642,500.0,2012-07-31 06:00:00+00:00,2012-09-05 06:00:00+00:00,,,Contribution,,,,,,,Michael Padilla for State Senate,P.O. Box 67545,Albuquerque,NM,87193,United States,,,,False,117093,11,99,27328,2,5,Michael Padilla for State Senate,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'p.o':6 'padilla':2 'senat':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575647,250.0,2012-07-31 06:00:00+00:00,2012-09-06 01:11:41.796997+00:00,,,Contribution,,,,,,,Jeff Steinborn for State Representative,PO Box 562,Las Cruces,NM,88004,United States,,,,False,56198,11,99,27328,2,5,Jeff Steinborn for State Representative,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575646,500.0,2012-07-31 06:00:00+00:00,2012-09-06 01:08:53.890002+00:00,,,Contribution,,,,,,,Nate Cote for State Representative,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,False,117099,11,,27328,2,5,Nate Cote for State Representative,'15475':6 '88011':13 'cote':2 'cruce':11 'lane':9 'las':10 'mural':8 'nate':1 'nm':12 'repres':5 'space':7 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575649,250.0,2012-07-31 06:00:00+00:00,2012-09-06 01:12:15.483001+00:00,,,Contribution,,,,,,,Stephanie Richards for State Representative,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,56221,11,99,27328,2,5,Stephanie Richards for State Representative,'4657':8 '87544':12 'alamo':10 'box':7 'los':9 'nm':11 'p.o':6 'repres':5 'richard':2 'state':4 'stephani':1,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575644,1000.0,2012-07-31 06:00:00+00:00,2012-09-06 01:00:52.889996+00:00,,,Contribution,,,,,,,Lisa Curtis for State Senate,301 Gold Ave SW STE 201,Albuquerque,NM,87102,United States,,,,False,98260,11,1,27328,2,5,Lisa Curtis for State Senate,'201':11 '301':6 '87102':14 'albuquerqu':12 'ave':8 'curti':2 'gold':7 'lisa':1 'nm':13 'senat':5 'state':4 'ste':10 'sw':9,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575652,150.0,2012-08-17 06:00:00+00:00,2012-09-06 01:19:37.062998+00:00,,,Professional Services,,,Sterling,,Trantham,,,xxxx,Las Cruces,NM,87505,United States,,,,False,117101,1,,27328,2,5,Sterling Trantham,'87505':7 'cruce':5 'las':4 'nm':6 'sterl':1 'trantham':2 'xxxx':3,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575607,4.95,2012-09-03 06:00:00+00:00,2012-09-06 00:18:26.046999+00:00,,,Service Charge,,,,,,,Paypal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,84361,2,,27328,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,1922,Peter Wirth,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599473,250.0,2012-09-16 06:00:00+00:00,2012-10-09 17:28:04.470001+00:00,,,Contribution,,,,,,,Joanne Ferrary for State Representative,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,128907,11,,28397,2,5,Joanne Ferrary for State Representative,'6100':6 '88012':13 'cruce':11 'ferrari':2 'joann':1 'las':10 'morn':7 'nm':12 'repres':5 'state':4 'sun':8 'way':9,Monetary Expenditure,1922,Peter Wirth,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606923,500.0,2012-10-18 06:00:00+00:00,2012-10-30 20:42:59.499999+00:00,,,Contribution,,,,,,,Stephen Easley for State Representative,10 Alcalde Rd,Santa Fe,NM,87508,United States,,,,False,117098,11,99,28799,2,5,Stephen Easley for State Representative,'10':6 '87508':12 'alcald':7 'easley':2 'fe':10 'nm':11 'rd':8 'repres':5 'santa':9 'state':4 'stephen':1,Monetary Expenditure,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614166,1000.0,2012-10-25 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,Contribution,,,,,,,Truth Be Told PAC,P.O.Box 66676,Albuquerque,NM,87193,United States,,,PAC,False,135526,4,99,28799,2,5,Truth Be Told PAC,'66676':6 '87193':9 'albuquerqu':7 'nm':8 'p.o.box':5 'pac':4 'told':3 'truth':1,Monetary Expenditure,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615354,1000.0,2012-10-30 06:00:00+00:00,2012-11-01 19:32:24.359997+00:00,,,Contribution,,,,,,,Daniel Ivey Soto for State Senate,1420 Carlisle Blvd NE Ste 208,Albuquerque,NM,87110,United States,,,,False,117079,11,,28799,2,5,Daniel Ivey Soto for State Senate,'1420':7 '208':12 '87110':15 'albuquerqu':13 'blvd':9 'carlisl':8 'daniel':1 'ivey':2 'ne':10 'nm':14 'senat':6 'soto':3 'state':5 'ste':11,Monetary Expenditure,1922,Peter Wirth,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
640389,1000.0,2012-12-03 07:00:00+00:00,2013-04-08 19:36:09.820002+00:00,,,Professional Services,,,Drew,,Prestridge,,,100 Cheticamp Drive,Lafayette,LA,70508,United States,,,,False,142588,1,,30437,2,5,Drew Prestridge,'100':3 '70508':8 'cheticamp':4 'drew':1 'drive':5 'la':7 'lafayett':6 'prestridg':2,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642278,7.55,2012-12-03 07:00:00+00:00,2013-04-08 20:15:42.803000+00:00,,,Service Charge,,,,,,,Paypal,2211 N. First Street,San Jose,CA,95131,United States,,,,False,91417,2,,30437,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640390,1000.0,2012-12-17 07:00:00+00:00,2013-04-08 06:00:00+00:00,,,Professional Services,,,Drew,,Prestridge,,,100 Cheticamp Drive,Lafayette,LA,70508,United States,,,,False,142588,1,,30437,2,5,Drew  Prestridge,'100':3 '70508':8 'cheticamp':4 'drew':1 'drive':5 'la':7 'lafayett':6 'prestridg':2,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640449,1010.47,2013-01-02 07:00:00+00:00,2013-04-08 19:51:47.836999+00:00,,,Printing,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,142608,2,99,30437,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640395,1000.0,2013-01-02 07:00:00+00:00,2013-04-08 19:37:55.853003+00:00,,,Professional Services,,,Drew,,Prestridge,,,100 Cheticamp Drive,Lafayette,LA,70508,United States,,,,False,142588,1,,30437,2,5,Drew Prestridge,'100':3 '70508':8 'cheticamp':4 'drew':1 'drive':5 'la':7 'lafayett':6 'prestridg':2,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640408,159.94,2013-01-03 07:00:00+00:00,2013-04-08 19:43:49.633000+00:00,,,Event Costs,,,,,,,The Club at Las Campanas,132 Clubhouse Drive,Santa Fe,NM,87506,United States,,,,False,142595,2,99,30437,2,5,The Club at Las Campanas,'132':6 '87506':12 'campana':5 'club':2 'clubhous':7 'drive':8 'fe':10 'las':4 'nm':11 'santa':9,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640418,1046.33,2013-01-07 07:00:00+00:00,2013-04-08 19:48:11.460001+00:00,,,Postage,,,,,,,United States Post Ofice,120 Federal Place,Santa Fe,NM,87501,United States,,,,False,71374,2,,30437,2,5,United States Post Ofice,'120':5 '87501':11 'fe':9 'feder':6 'nm':10 'ofic':4 'place':7 'post':3 'santa':8 'state':2 'unit':1,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640415,1010.29,2013-01-12 07:00:00+00:00,2013-04-08 19:46:47.070002+00:00,,,Mailing Services,,,,,,,Direct Mail Solutions,3775 State Hwy 14,Santa Fe,NM,87508,United States,,,,False,142601,2,,30437,2,5,Direct Mail Solutions,'14':7 '3775':4 '87508':11 'direct':1 'fe':9 'hwi':6 'mail':2 'nm':10 'santa':8 'solut':3 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640465,500.0,2013-02-02 07:00:00+00:00,2013-04-08 19:55:29.726999+00:00,,,Contribution,,,,,,,Santa Fe Democratic Party,P.O. Box 22183,Santa Fe,NM,87502,United States,,,,False,81941,6,,30437,2,5,Santa Fe Democratic Party,"'22183':7 '87502':11 'box':6 'democrat':3 'fe':2,9 'nm':10 'p.o':5 'parti':4 'santa':1,8",Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640481,500.0,2013-02-19 07:00:00+00:00,2013-04-08 20:02:14.899998+00:00,,,Professional Services,,,,,,,Meliscos Design,P.O. Box 30001/ MSC 3 TD,Las Cruces,NM,88003,United States,,,,False,142627,2,,30437,2,5,Meliscos Design,'3':7 '30001':5 '88003':12 'box':4 'cruce':10 'design':2 'las':9 'melisco':1 'msc':6 'nm':11 'p.o':3 'td':8,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640460,30.12,2013-03-06 07:00:00+00:00,2013-04-08 19:54:34.960000+00:00,,,Printing,,,,,,,LCS Print Shop,311 State Capitol,Santa Fe,NM,87505,United States,,,,False,142617,11,,30437,2,5,LCS Print Shop,'311':4 '87505':10 'capitol':6 'fe':8 'lcs':1 'nm':9 'print':2 'santa':7 'shop':3 'state':5,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640455,165.6,2013-03-08 07:00:00+00:00,2013-04-08 06:00:00+00:00,,,Postage,,,,,,,United States Post Ofice,120 Federal Place,Santa Fe,NM,87501,United States,,,,False,71374,2,,30437,2,5,United States Post Ofice,'120':5 '87501':11 'fe':9 'feder':6 'nm':10 'ofic':4 'place':7 'post':3 'santa':8 'state':2 'unit':1,Monetary Expenditure,1922,Peter Wirth,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660519,500.0,2013-06-05 06:00:00+00:00,2013-10-13 22:46:24.860001+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,147434,5,99,30980,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,1922,Peter Wirth,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660521,300.0,2013-08-07 06:00:00+00:00,2013-10-13 22:47:40.546997+00:00,,,Mailing Services,,,,,,,"Rio Associates, LLC",PO Box 4182,Las Cruces,NM,88003,United States,,,,False,14487,13,,30980,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,1922,Peter Wirth,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
697409,250.0,2013-10-13 06:00:00+00:00,2014-04-14 15:34:51.226999+00:00,,,Contribution,,,,,,,Liz Thomson for State Representative,2401 Morrow Road NE,Albuquerque,NM,87106,United States,,,,False,159705,11,,31456,2,5,Liz Thomson for State Representative,'2401':6 '87106':12 'albuquerqu':10 'liz':1 'morrow':7 'ne':9 'nm':11 'repres':5 'road':8 'state':4 'thomson':2,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697388,250.0,2013-10-13 06:00:00+00:00,2014-04-14 15:29:10.087002+00:00,,,Contribution,,,,,,,Nate Cote for State Representative,P.O. box 537,Organ,NM,88052,United States,,,,False,56202,11,99,31456,2,5,Nate Cote for State Representative,'537':8 '88052':11 'box':7 'cote':2 'nate':1 'nm':10 'organ':9 'p.o':6 'repres':5 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697401,250.0,2013-10-13 06:00:00+00:00,2014-04-14 15:32:27.040001+00:00,,,Contribution,,,,,,,Friends of Stephanie Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,159696,11,,31456,2,5,Friends of Stephanie Richard,'4657':7 '87544':11 'alamo':9 'box':6 'friend':1 'los':8 'nm':10 'p.o':5 'richard':4 'stephani':3,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697419,500.0,2013-10-22 06:00:00+00:00,2014-04-14 15:39:38.026996+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,Box 730,Grants,NM,87020,United States,,,,False,159715,11,,31456,2,5,Ken Martinez Leadership Fund,'730':6 '87020':9 'box':5 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697418,250.0,2013-10-22 06:00:00+00:00,2014-04-14 15:37:51.836998+00:00,,,Contribution,,,,,,,Emily Kane for State Representative,9817 Riverside Drive NW,Albuquerque,NM,87114,United States,,,,False,159713,11,,31456,2,5,Emily Kane for State Representative,'87114':12 '9817':6 'albuquerqu':10 'drive':8 'emili':1 'kane':2 'nm':11 'nw':9 'repres':5 'riversid':7 'state':4,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697412,500.0,2013-10-22 06:00:00+00:00,2014-04-14 15:35:53.962999+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,PO Box 22183,"Santa Fe,",NM,87502,United States,,,,False,14513,6,27,31456,2,5,Santa Fe County Democratic Party,"'22183':8 '87502':12 'box':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'po':6 'santa':1,9",Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697423,250.0,2013-11-11 07:00:00+00:00,2014-04-14 15:41:32.290002+00:00,,,Contribution,,,,,,,Mimi Stewart for State Representative,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,159716,11,,31456,2,5,Mimi Stewart for State Representative,'313':6 '87123':12 'albuquerqu':10 'mimi':1 'moon':7 'ne':9 'nm':11 'repres':5 'state':4 'stewart':2 'street':8,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697439,51.39,2014-01-28 07:00:00+00:00,2014-04-14 15:49:54.572998+00:00,,,Bank Supplies,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,159729,10,,31456,2,5,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697429,350.0,2014-02-09 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,Web Maintenance/Mailing Services,,,,,,,Meliscor Design,P.O. Box 30001/ MSC 3 TD,Las Cruces,NM,88003,United States,,,,False,142627,2,99,31456,2,5,Meliscor Design,'3':7 '30001':5 '88003':12 'box':4 'cruce':10 'design':2 'las':9 'meliscor':1 'msc':6 'nm':11 'p.o':3 'td':8,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697431,500.0,2014-03-04 07:00:00+00:00,2014-04-14 15:44:25.322997+00:00,,,Contribution,,,,,,,Santa Fe Democratic Party,P.O. Box 22183,Santa Fe,NM,87502,United States,,,,False,81941,6,,31456,2,5,Santa Fe Democratic Party,"'22183':7 '87502':11 'box':6 'democrat':3 'fe':2,9 'nm':10 'p.o':5 'parti':4 'santa':1,8",Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697433,250.0,2014-03-28 06:00:00+00:00,2014-04-14 15:46:32.900002+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW,Albuquerque,NM,87114,Unites States,,,,False,159722,5,,31456,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'street':8,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
697480,450.0,2014-03-31 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,Mailing Services,,,,,,,Constant Contact,1601 Trapelo Road Suite 329,Waltham,MA,2451,United States,,,,False,159755,11,,31456,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,1922,Peter Wirth,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
794348,500.0,2014-04-15 06:00:00+00:00,2014-10-13 20:37:53.677004+00:00,,,Contribution,,,,,,,Committee to Elect Matthew McQueen,7 Avenida Vista Grande B-7100,Santa Fe,NM,87508,United States,,,,False,190154,11,,38331,2,5,Committee to Elect Matthew McQueen,'-7100':11 '7':6 '87508':15 'avenida':7 'b':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'nm':14 'santa':12 'vista':8,Monetary Expenditure,1922,Peter Wirth,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794310,1000.0,2014-04-15 06:00:00+00:00,2014-10-13 20:31:40.429998+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,Box 730,Grants,NM,87020,United States,,,,False,159715,11,,38331,2,5,Ken Martinez Leadership Fund,'730':6 '87020':9 'box':5 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8,Monetary Expenditure,1922,Peter Wirth,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
794350,500.0,2014-04-15 06:00:00+00:00,2014-10-13 20:38:33.629997+00:00,,,Contribution,,,,,,,Friends of Stephanie Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,159696,11,,38331,2,5,Friends of Stephanie Richard,'4657':7 '87544':11 'alamo':9 'box':6 'friend':1 'los':8 'nm':10 'p.o':5 'richard':4 'stephani':3,Monetary Expenditure,1922,Peter Wirth,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
