id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
638479,250.0,2013-01-11 07:00:00+00:00,2013-04-07 22:40:19.277003+00:00,2180,,cmte to elect,,,Lee,,Cotter,,,6670 Butterfield Ridge Dr,Las Cruces,NM,88007,United States,,,Legislator,True,142265,1,,30506,2,5,Lee Cotter,'6670':3 '88007':10 'butterfield':4 'cotter':2 'cruce':8 'dr':6 'las':7 'lee':1 'nm':9 'ridg':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638477,250.0,2013-01-11 07:00:00+00:00,2013-04-07 22:38:41.742998+00:00,2178,,cmte to elect,,,Cliff,,Pirtle,,,3300 E.Bland Street,Roswell,NM,88203,United States,,,Legislator,True,142260,1,,30506,2,5,Cliff Pirtle,'3300':3 '88203':8 'cliff':1 'e.bland':4 'nm':7 'pirtl':2 'roswel':6 'street':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638482,250.0,2013-01-22 07:00:00+00:00,2013-04-07 22:42:11.089999+00:00,2165,,cmte to elect,,,Sharon,,Chahchischiliage,,,PO BOX 604,Shiprock,NM,86420,United States,,,legislator,True,142267,1,,30506,2,5,Sharon Chahchischiliage,'604':5 '86420':8 'box':4 'chahchischiliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638484,807.85,2013-02-01 07:00:00+00:00,2013-04-07 22:43:10.137003+00:00,2182,,"Room fees, Audio visual charges",,,,,,,Courtyard Marriott,5151 Journal Center NE,Albuquerque,NM,87109,USA,,,"Hotel Meeting Rooms, Refreshments",False,91825,2,1,30506,2,5,Courtyard Marriott,'5151':3 '87109':9 'albuquerqu':7 'center':5 'courtyard':1 'journal':4 'marriott':2 'ne':6 'nm':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638321,344.4,2013-04-01 06:00:00+00:00,2013-04-07 20:53:41.339999+00:00,,visa/mc/ae fees and bank fees,Merchant Service Fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,30506,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
650720,2500.0,2013-05-29 06:00:00+00:00,2013-09-30 01:07:38.047002+00:00,2183,,Speaker Martinez Leadership Fund contribution,,,Ken,,Martinez,,,Box 730,Grants,NM,87020,United States,,,,True,43194,1,,31030,2,5,Ken Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650719,737.99,2013-10-07 06:00:00+00:00,2013-09-29 06:00:00+00:00,,"MERCHANT SERVICE FEES/CC FEES, ETC.","merchant service fees/V,MC,AMEX",,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,31030,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
717538,567.95,2013-10-23 06:00:00+00:00,2014-04-24 18:07:34.580001+00:00,2110,"Monthly fees for Quickbooks online, supplies, paper, ink, etc.",Reimbursement for Expenses,,Dr.,Lynn,,Davis,,,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Optometrist,False,162719,1,,32773,2,5,Dr. Lynn Davis,'2207':4 '87124':14 'b':10 'cours':6 'davi':3 'dr':1 'golf':5 'lynn':2 'nm':13 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717541,1000.0,2013-11-20 07:00:00+00:00,2014-04-24 18:22:00.127001+00:00,2185,,Cmte To Elect,,,Nathaniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,True,68284,1,,32773,2,5,Nathaniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nathaniel':1 'ne':6 'nm':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717539,540.0,2013-12-04 07:00:00+00:00,2014-04-24 18:17:13.190000+00:00,2109,for tax year 2012,Penalty and Interest for late tax filing,,,,,,,United States Treasury,Internal Revenue Service Center,Fresno,CA,83888-0099,United States,,,,False,162720,2,,32773,2,5,United States Treasury,'-0099':11 '83888':10 'ca':9 'center':7 'fresno':8 'intern':4 'revenu':5 'servic':6 'state':2 'treasuri':3 'unit':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717540,1531.59,2014-01-27 07:00:00+00:00,2014-04-24 18:18:47.470000+00:00,2107,Meeting & educational expenses,"Room Rental, AV Equip, Snacks & Beverages",,,,,,,Courtyard Marriott,5151 Journal Center NE,Albuquerque,NM,87109,USA,,,"Hotel Meeting Rooms, Refreshments",False,91825,2,1,32773,2,5,Courtyard Marriott,'5151':3 '87109':9 'albuquerqu':7 'center':5 'courtyard':1 'journal':4 'marriott':2 'ne':6 'nm':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717542,1500.0,2014-04-04 06:00:00+00:00,2014-04-24 18:22:32.062999+00:00,2204,,Cmte To Elect,,,Nathaniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,True,68284,1,,32773,2,5,Nathaniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nathaniel':1 'ne':6 'nm':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717537,538.04,2014-04-07 06:00:00+00:00,2014-04-24 18:03:52.079999+00:00,,Merchant Service Credit Card Fees,Merchant Service Fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,32773,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
725422,514.15,2014-04-08 06:00:00+00:00,2014-05-12 03:45:01.499999+00:00,2097,"Reimbursement for PAC expenses paid for by Lynn Davis. Awards, monthly QuickBooks Online fees, ribbons, etc.",Reimbursement for incurred expenses,,Dr,Lynn,,Davis,,New Mexico Optometric Pac,"2207 Golf Course Rd SE, Ste B",Rio Rancho,NM,87124,United States,,,Optometrist,False,1611,1,24,32936,2,5,New Mexico Optometric Pac,'2207':8 '87124':18 'b':14 'cours':10 'davi':7 'dr':5 'golf':9 'lynn':6 'mexico':2 'new':1 'nm':17 'optometr':3 'pac':4 'rancho':16 'rd':11 'rio':15 'se':12 'ste':13,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725242,500.0,2014-04-10 06:00:00+00:00,2014-05-12 03:10:44.687001+00:00,2188,,cmte to elect,,,Aloznzo,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,True,68280,1,,32936,2,5,Aloznzo Baldonado,'370':4 '87031':8 'aloznzo':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725243,500.0,2014-04-11 06:00:00+00:00,2014-05-12 03:11:14.982996+00:00,2216,,cmte to elect,,,Patricia,,Lundstrom,,,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,True,43136,1,,32936,2,5,Patricia Lundstrom,'3406':3 '87301':8 'avenu':5 'bluehil':4 'gallup':6 'lundstrom':2 'nm':7 'patricia':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725245,250.0,2014-04-14 06:00:00+00:00,2014-05-12 03:11:40.767003+00:00,,,cmte to elect,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,True,43183,1,,32936,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725344,500.0,2014-04-14 06:00:00+00:00,2014-05-12 03:17:12.219997+00:00,2218,,cmte to elect,,,"Antonio ""Moe""",,Maestas,,,544 61st Street NW,Albuquerque,NM,87105,United States,,,,True,43144,1,1,32936,2,5,"Antonio ""Moe"" Maestas",'544':4 '61st':5 '87105':10 'albuquerqu':8 'antonio':1 'maesta':3 'moe':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725346,1500.0,2014-04-14 06:00:00+00:00,2014-05-12 03:17:57.047003+00:00,2226,,cmte to elect,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,True,43166,1,,32936,2,5,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725348,500.0,2014-04-14 06:00:00+00:00,2014-05-12 03:18:41.296997+00:00,2213,,cmte to elect,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,True,43155,1,,32936,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725350,250.0,2014-04-16 06:00:00+00:00,2014-05-12 03:19:17.110004+00:00,2211,,cmte to elect,,,Sandra,,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,,True,43132,1,,32936,2,5,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725351,250.0,2014-04-17 06:00:00+00:00,2014-05-12 03:22:01.266997+00:00,2229,,cmte to elect,,,Tomas,E,Salazar,,,PO Box 66,Las Vegas,NM,87701,United States,,,,True,126676,1,,32936,2,5,Tomas E Salazar,'66':6 '87701':10 'box':5 'e':2 'las':7 'nm':9 'po':4 'salazar':3 'toma':1 'vega':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725352,250.0,2014-04-21 06:00:00+00:00,2014-05-12 03:25:28.610002+00:00,2234,,cmte to elect,,,James,,Strickler,,,2204 North Santiago,Farmington,NM,87402,United States,,,,True,43129,1,202,32936,2,5,James Strickler,'2204':3 '87402':8 'farmington':6 'jame':1 'nm':7 'north':4 'santiago':5 'strickler':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725408,250.0,2014-04-22 06:00:00+00:00,2014-05-12 03:35:36.627003+00:00,2236,,cmte to elect,,,Don,,Tripp,,,PO BOX 1369,Socorro,NM,87801,United States,,,,True,166660,1,29,32936,2,5,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725354,250.0,2014-04-25 06:00:00+00:00,2014-05-12 03:26:23.529998+00:00,2199,,cmte to elect,,,Kelly,,Fajardo,,,PO BOX 3442,Los Lunas,NM,87031,United States,,,Legislator,True,142257,1,,32936,2,5,Kelly Fajardo,'3442':5 '87031':9 'box':4 'fajardo':2 'kelli':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725355,250.0,2014-04-25 06:00:00+00:00,2014-05-12 03:27:00.766998+00:00,2202,,cmte to elect,,,Mary,Helen,Garcia,,,5271 State Hwy 28,Las Cruces,NM,88005,United States,,,,True,43159,1,,32936,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725356,2000.0,2014-04-28 06:00:00+00:00,2014-05-12 03:27:37.657000+00:00,250000,,cmte to elect,,Mr.,Phil,,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,,True,77872,1,202,32936,2,5,Mr. Phil Griego,'10':6 '87565':10 'box':5 'griego':3 'jose':8 'mr':1 'nm':9 'p.o':4 'phil':2 'san':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725357,250.0,2014-04-29 06:00:00+00:00,2014-05-12 03:28:14.672997+00:00,2189,,cmte to elect,,,Paul,,Bandy,,,388 CR 2900,Aztec,NM,87410,United States,,,,True,43130,1,,32936,2,5,Paul Bandy,'2900':5 '388':3 '87410':8 'aztec':6 'bandi':2 'cr':4 'nm':7 'paul':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725358,250.0,2014-04-29 06:00:00+00:00,2014-05-12 03:29:45.546996+00:00,2209,,cmte to elect,,,Yvette,,Herrell,,,PO Box 4292,Alamagordo,NM,88311,United States,,,,True,65034,1,,32936,2,5,Yvette Herrell,'4292':5 '88311':8 'alamagordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730610,250.0,2014-04-29 06:00:00+00:00,2014-05-12 21:49:01.547003+00:00,2225,,Cmte to Elect,,,Dennis,,Roch,,,Box 355,Texico,NM,88135,United States,,,,True,43192,1,,32936,2,5,Dennis Roch,'355':4 '88135':7 'box':3 'denni':1 'nm':6 'roch':2 'texico':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725359,500.0,2014-05-01 06:00:00+00:00,2014-05-12 03:31:44.436999+00:00,2239,,cmte to elect,,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,True,43170,1,,32936,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725415,1000.0,2014-05-01 06:00:00+00:00,2014-05-12 03:40:08.687004+00:00,2101,,cmte to elect,,,Hector,,Balderas,,,1234 Unknown St,Taos,NM,87575,United States,,,,True,166664,1,30,32936,2,5,Hector Balderas,'1234':3 '87575':8 'baldera':2 'hector':1 'nm':7 'st':5 'tao':6 'unknown':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725240,201.04,2014-05-02 06:00:00+00:00,2014-05-11 06:00:00+00:00,,credit card processing fees,Merchant Service Fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,32936,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725361,250.0,2014-05-02 06:00:00+00:00,2014-05-12 03:32:43.326997+00:00,2228,,cmte to elect,,,Nick,,Salazar,,,Box 1076,Ohkay Owingeh,NY,87566,United States,,,,True,43165,1,,32936,2,5,Nick Salazar,'1076':4 '87566':8 'box':3 'nick':1 'ny':7 'ohkay':5 'owingeh':6 'salazar':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725360,250.0,2014-05-02 06:00:00+00:00,2014-05-12 03:32:13.563001+00:00,2206,,cmte to elect,,,Jimmie,,Hall,,,13008 Grayhills NE,Albuquerque,NM,87111,United States,,,,True,43156,1,,32936,2,5,Jimmie Hall,'13008':3 '87111':8 'albuquerqu':6 'grayhil':4 'hall':2 'jimmi':1 'ne':5 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
734642,250.0,2014-05-08 06:00:00+00:00,2014-05-27 06:00:00+00:00,2200,,Cmte to Elect,,,David,M,Gallegos,,,Box 998,Eunice,NM,88231,United States,,,,True,139109,1,,34524,2,5,David M Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':3 'm':2 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734643,250.0,2014-05-09 06:00:00+00:00,2014-05-27 23:18:01.126999+00:00,2224,,Cmte to Elect,,,William,,Rehm,,,PO BOX 14768,Albuquerque,NM,87191,United States,,,,True,166662,1,1,34524,2,5,William Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rehm':2 'william':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734645,250.0,2014-05-12 06:00:00+00:00,2014-05-27 23:19:24.220004+00:00,2215,,Cmte to Elect,,,Georgene,,Louis,,,10104 Round Up Place SW,Albuquerque,NM,87121,United States,,,,True,126686,1,,34524,2,5,Georgene Louis,'10104':3 '87121':10 'albuquerqu':8 'georgen':1 'loui':2 'nm':9 'place':6 'round':4 'sw':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734644,250.0,2014-05-12 06:00:00+00:00,2014-05-27 23:18:58.392996+00:00,2201,,Cmte to Elect,,,Doreen,,Gallegos,,,3011 Broadmoor,Las Cruces,NM,88001,United States,,,,True,131262,1,,34524,2,5,Doreen Gallegos,'3011':3 '88001':8 'broadmoor':4 'cruce':6 'doreen':1 'gallego':2 'las':5 'nm':7,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734647,250.0,2014-05-13 06:00:00+00:00,2014-05-27 23:20:28.846997+00:00,2221,,Cmte to Elect,,,Bill,,McCamley,,,1740 Calle de Suenos,FLas Cruces,NM,88001,United States,,,,True,126696,1,,34524,2,5,Bill McCamley,'1740':3 '88001':10 'bill':1 'call':4 'cruce':8 'de':5 'flas':7 'mccamley':2 'nm':9 'sueno':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734646,500.0,2014-05-13 06:00:00+00:00,2014-05-27 23:20:03.893001+00:00,2205,,Cmte to Elect,,,Bobby,,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,,True,43167,1,,34524,2,5,Bobby Gonzales,'6193':3 '87571':7 'bobbi':1 'gonzal':2 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734650,250.0,2014-05-19 06:00:00+00:00,2014-05-27 23:23:26.127001+00:00,2219,,Cmte to Elect,,,Rudy,,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,True,43164,1,,34524,2,5,Rudy Martinez,'164':4 '88023':7 'bayard':5 'box':3 'martinez':2 'nm':6 'rudi':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734648,250.0,2014-05-19 06:00:00+00:00,2014-05-27 23:22:45.673000+00:00,2203,,Cmte to Elect,,,Stephanie,,Garcia Richard,,,PO Box 4657,Los Alamos,NM,87544,United States,,,,True,170419,1,16,34524,2,5,Stephanie Garcia Richard,'4657':6 '87544':10 'alamo':8 'box':5 'garcia':2 'los':7 'nm':9 'po':4 'richard':3 'stephani':1,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734651,250.0,2014-05-19 06:00:00+00:00,2014-05-27 23:25:22.597000+00:00,2222,,Cmte to Elect,,,Paul,A,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,True,170420,1,1,34524,2,5,Paul A Pacheco,'4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'paul':1 'place':7 'rancho':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734652,1611.58,2014-05-20 06:00:00+00:00,2014-05-27 23:29:33.907004+00:00,2104,"Dr. Robello provided an educational lecture to our organization. Expenses included travel, hotel, and lecture honorarium.","Speaker, Educator",,Dr.,Rob,,Robello,,,466 Main Street Ste 7,Harwich Port,ME,2646,United States,,,"Speaker, Educator",True,170421,1,,34524,2,5,Dr. Rob Robello,'2646':12 '466':4 '7':8 'dr':1 'harwich':9 'main':5 'port':10 'rob':2 'robello':3 'ste':7 'street':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734653,250.0,2014-05-22 06:00:00+00:00,2014-05-27 23:30:09.469996+00:00,2207,,Cmte to Elect,,,Diane,,Hamilton,,,4132 North Gold Street,Silver City,NM,88061,United States,,,,True,43163,1,,34524,2,5,Diane  Hamilton,'4132':3 '88061':10 'citi':8 'dian':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'street':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734641,16.55,2014-05-27 06:00:00+00:00,2014-05-27 23:16:39.847002+00:00,,,merchant service fees,,,,,,,Bank of America,8040 Academy Road,Albuquerque,NM,87111,United States,,,,False,65028,10,,34524,2,5,Bank of America,'8040':4 '87111':9 'academi':5 'albuquerqu':7 'america':3 'bank':1 'nm':8 'road':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
751161,250.0,2014-05-28 06:00:00+00:00,2014-07-02 21:37:02.456996+00:00,2193,,cmte to elect,,,Sharon,,Chahchischiliage,,,PO BOX 604,Shiprock,NM,86420,United States,,,legislator,True,142267,1,,36121,2,5,Sharon Chahchischiliage,'604':5 '86420':8 'box':4 'chahchischiliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751272,250.0,2014-05-29 06:00:00+00:00,2014-07-02 22:19:04.730001+00:00,2191,,cmte to elect,,,Catherynn,,Brown,,,1814 North Guadallupe,Carlsbad,NM,88220,United States,,,,True,68288,1,,36121,2,5,Catherynn Brown,'1814':3 '88220':8 'brown':2 'carlsbad':6 'catherynn':1 'guadallup':5 'nm':7 'north':4,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751163,500.0,2014-05-29 06:00:00+00:00,2014-07-02 21:39:21.860001+00:00,2195,,cmte to elect,,,George,,Dodge,,,Box 315,Santa Rosa,NM,88435,United States,,,,True,68290,1,,36121,2,5,George Dodge,'315':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751180,250.0,2014-05-29 06:00:00+00:00,2014-07-02 21:46:48.507004+00:00,2230,,cmte to elect,,,James,E.,Smith,,,Box 1783,Sandia Park,NM,87047,United States,,,,True,68281,1,,36121,2,5,James E. Smith,'1783':5 '87047':9 'box':4 'e':2 'jame':1 'nm':8 'park':7 'sandia':6 'smith':3,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751183,500.0,2014-06-02 06:00:00+00:00,2014-07-02 21:47:41.580001+00:00,2217,,cmte to elect,,,James,Roger,Madalena,,,373 Buffalo Hill Road,Jemez Pueblo,NM,87024,United States,,,,True,43189,1,,36121,2,5,James Roger Madalena,'373':4 '87024':11 'buffalo':5 'hill':6 'jame':1 'jemez':8 'madalena':3 'nm':10 'pueblo':9 'road':7 'roger':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751194,250.0,2014-06-03 06:00:00+00:00,2014-07-02 21:51:28.436999+00:00,2227,,cmte to elect,,,Patricia,Roybal,Caballero,,,PO BOX 72574,Albuquerque,NM,87195,United States,,,legislator,True,176168,1,1,36121,2,5,Patricia Roybal Caballero,'72574':6 '87195':9 'albuquerqu':7 'box':5 'caballero':3 'nm':8 'patricia':1 'po':4 'roybal':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751202,250.0,2014-06-10 06:00:00+00:00,2014-07-02 21:54:27.510002+00:00,2210,,cmte to elect,,,Dona,G,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,True,176170,1,10,36121,2,5,Dona G Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751196,500.0,2014-06-10 06:00:00+00:00,2014-07-02 21:52:06.250002+00:00,2186,,cmte to elect,,,Eliseo,,Alcon,,,Box 2134,Milan,NM,87021,United States,,,,True,43133,1,,36121,2,5,Eliseo Alcon,'2134':4 '87021':7 'alcon':2 'box':3 'eliseo':1 'milan':5 'nm':6,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751203,250.0,2014-06-11 06:00:00+00:00,2014-07-02 21:55:03.012997+00:00,2105,,cmte to elect,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,True,43146,1,,36121,2,5,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751204,250.0,2014-06-11 06:00:00+00:00,2014-07-02 21:55:33.483003+00:00,2198,,cmte to elect,,,Candy,Spence,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,,True,43182,1,,36121,2,5,Candy Spence Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,235,New Mexico Optometric Pac,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
