id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
872619,500.0,2015-12-18 07:00:00+00:00,2016-04-01 21:50:25.790001+00:00,1334,,Ad in 2016 LOCAL 480 LEG GUIDE,,,,,,,New Mexico in Depth,6937 Merlot Drive NE,Rio Rancho,NM,87144,United States,,,,False,210786,11,99,42949,2,5,New Mexico in Depth,'6937':5 '87144':12 'depth':4 'drive':7 'merlot':6 'mexico':2 'ne':8 'new':1 'nm':11 'rancho':10 'rio':9,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872621,240.0,2016-01-06 07:00:00+00:00,2016-04-01 21:52:14.756998+00:00,1335,,Tickets to Event,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,47744,5,99,42949,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872629,250.0,2016-01-12 07:00:00+00:00,2016-04-01 22:01:31.167002+00:00,1337,,SPONSOR 2016 LEG RECEPTION,,,,,,,Conservation Voters New Mexico,"507 Webber St, Unit A",Santa Fe,NM,87505,United States,,,,False,142755,11,,42949,2,5,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872627,750.0,2016-01-12 07:00:00+00:00,2016-04-01 22:00:42.302998+00:00,1336,,SPONSOR 2016 LEG RECEPTION,,,,,,,Republican Party of NM,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,Political Party,False,200084,5,,42949,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872636,600.0,2016-01-14 07:00:00+00:00,2016-04-01 22:04:24.932997+00:00,60000,,Ads-Moral Mondays,,,,,,,GREEN FIRE TIMES,PO BOX 5588,Santa Fe,NM,87502,United States,,,,False,210795,11,,42949,2,5,GREEN FIRE TIMES,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873181,100.0,2016-01-15 07:00:00+00:00,2016-04-03 20:20:57.103002+00:00,1340,,Crafty for event,,,,,,,UPPER CRUST PIZZA,329 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,210797,16,,42949,2,5,UPPER CRUST PIZZA,"'329':4 '87501':12 'crust':2 'fe':7,10 'nm':11 'old':5 'pizza':3 'santa':6,9 'trail':8 'upper':1",Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872637,649.99,2016-01-15 07:00:00+00:00,2016-04-01 22:06:23.369996+00:00,1339,,ALLS-NM.COM,,,Steve,,Aquila,,,6745 Gleason Ave. NW,Albuquerque,NM,87120,United States,,,,False,210796,1,,42949,2,5,Steve Aquila,'6745':3 '87120':9 'albuquerqu':7 'aquila':2 'ave':5 'gleason':4 'nm':8 'nw':6 'steve':1,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873187,600.0,2016-01-18 07:00:00+00:00,2016-04-03 06:00:00+00:00,1341,,Video Shoot,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie  James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873189,700.0,2016-01-19 07:00:00+00:00,2016-04-03 20:35:52.397005+00:00,1342,,Video Shoot,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873191,321.0,2016-01-19 07:00:00+00:00,2016-04-03 20:38:20.762998+00:00,1343,,Video Shoot,,,,,,,MITCHELL & PRESLEY TALENT GROUP,"320 GOLD AVE SW, STE 1016",Albuquerque,NM,87102,United States,,,Talent Agency,False,211094,11,99,42949,2,5,MITCHELL & PRESLEY TALENT GROUP,'1016':10 '320':5 '87102':13 'albuquerqu':11 'ave':7 'gold':6 'group':4 'mitchel':1 'nm':12 'presley':2 'ste':9 'sw':8 'talent':3,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873194,216.6,2016-01-19 07:00:00+00:00,2016-04-03 20:39:32.177005+00:00,,,Checks,,,,,,,Intuit,2632 Marine Way,Mountain View,CA,94143,United States,,,,False,157173,12,99,42949,2,5,Intuit,'2632':2 '94143':8 'ca':7 'intuit':1 'marin':3 'mountain':5 'view':6 'way':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873196,1000.0,2016-01-20 07:00:00+00:00,2016-04-03 20:42:20.833001+00:00,1344,,Retainer,,,Cristal,,Jones,,,1612 Quapaw St.,Santa Fe,NM,87505,United States,,,Filmworker,False,211098,1,99,42949,2,5,Cristal Jones,'1612':3 '87505':9 'cristal':1 'fe':7 'jone':2 'nm':8 'quapaw':4 'santa':6 'st':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873198,1140.0,2016-01-25 07:00:00+00:00,2016-04-03 20:43:14.470000+00:00,1351,,Video Shoot,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873199,750.0,2016-01-25 07:00:00+00:00,2016-04-03 20:43:44.897005+00:00,1352,,Video Shoot,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873201,480.0,2016-01-28 07:00:00+00:00,2016-04-03 20:45:18.706997+00:00,1353,,Labor,,,Steve,,Aquila,,,6745 Gleason Ave. NW,Albuquerque,NM,87120,United States,,,,False,210796,1,,42949,2,5,Steve Aquila,'6745':3 '87120':9 'albuquerqu':7 'aquila':2 'ave':5 'gleason':4 'nm':8 'nw':6 'steve':1,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873202,600.0,2016-02-01 07:00:00+00:00,2016-04-03 20:46:37.670005+00:00,1345,,Video Shoot,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873203,800.0,2016-02-01 07:00:00+00:00,2016-04-03 20:47:18.207001+00:00,1346,,Video Shoot,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873205,480.0,2016-02-05 07:00:00+00:00,2016-04-03 20:49:40.206999+00:00,1348,,Website,,,Steve,,Aquila,,,6745 Gleason Ave. NW,Albuquerque,NM,87120,United States,,,,False,210796,1,,42949,2,5,Steve Aquila,'6745':3 '87120':9 'albuquerqu':7 'aquila':2 'ave':5 'gleason':4 'nm':8 'nw':6 'steve':1,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873204,500.0,2016-02-05 07:00:00+00:00,2016-04-03 20:48:04.243003+00:00,1347,,Event Sponsorship,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,82625,6,99,42949,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873208,350.0,2016-02-09 07:00:00+00:00,2016-04-03 20:51:37.350003+00:00,1350,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873207,600.0,2016-02-09 07:00:00+00:00,2016-04-03 20:50:53.306998+00:00,1349,,Video Shoot,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873210,550.0,2016-02-17 07:00:00+00:00,2016-04-03 20:53:03.113002+00:00,1355,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873212,763.5,2016-02-17 07:00:00+00:00,2016-04-03 20:53:46.422997+00:00,1356,,Video Shoot,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873209,480.0,2016-02-17 07:00:00+00:00,2016-04-03 20:52:18.663001+00:00,1354,,Labor,,,Steve,,Aquila,,,6745 Gleason Ave. NW,Albuquerque,NM,87120,United States,,,,False,210796,1,,42949,2,5,Steve Aquila,'6745':3 '87120':9 'albuquerqu':7 'aquila':2 'ave':5 'gleason':4 'nm':8 'nw':6 'steve':1,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873214,550.0,2016-02-19 07:00:00+00:00,2016-04-03 20:57:28.997001+00:00,1358,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873213,141.83,2016-02-19 07:00:00+00:00,2016-04-03 20:56:22.947000+00:00,1357,,Photography,,,Matthew,,Villescas,,,1600 ST. MICHAEL'S DRIVE,Santa Fe,NM,87505,United States,,,Photographer,False,211104,1,99,42949,2,5,Matthew Villescas,'1600':3 '87505':11 'drive':7 'fe':9 'matthew':1 'michael':5 'nm':10 'santa':8 'st':4 'villesca':2,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873215,550.0,2016-02-22 07:00:00+00:00,2016-04-03 20:58:42.906999+00:00,1359,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873218,600.0,2016-02-22 07:00:00+00:00,2016-04-03 20:59:42.123002+00:00,1360,,Labor,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873219,480.0,2016-02-29 07:00:00+00:00,2016-04-03 21:00:14.906998+00:00,1361,,Labor,,,Steve,,Aquila,,,6745 Gleason Ave. NW,Albuquerque,NM,87120,United States,,,,False,210796,1,,42949,2,5,Steve Aquila,'6745':3 '87120':9 'albuquerqu':7 'aquila':2 'ave':5 'gleason':4 'nm':8 'nw':6 'steve':1,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873220,500.0,2016-03-03 07:00:00+00:00,2016-04-03 21:04:48.527003+00:00,1330,,Campaign Contribution,,,,,,,Commiittee to Reelect Bill Gomez,400 Dawson Rd,La Mesa,NM,88044,United States,,,,False,211107,11,8,42949,2,5,Commiittee to Reelect Bill Gomez,'400':6 '88044':12 'bill':4 'commiitte':1 'dawson':7 'gomez':5 'la':9 'mesa':10 'nm':11 'rd':8 'reelect':3,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873221,550.0,2016-03-04 07:00:00+00:00,2016-04-03 21:05:36.889999+00:00,1331,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873224,600.0,2016-03-04 07:00:00+00:00,2016-04-03 21:07:38.319998+00:00,1362,,Labor,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873223,480.0,2016-03-04 07:00:00+00:00,2016-04-03 21:07:00.703001+00:00,1333,,Labor,,,Steve,,Aquila,,,6745 Gleason Ave. NW,Albuquerque,NM,87120,United States,,,,False,210796,1,,42949,2,5,Steve Aquila,'6745':3 '87120':9 'albuquerqu':7 'aquila':2 'ave':5 'gleason':4 'nm':8 'nw':6 'steve':1,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873222,1542.0,2016-03-04 07:00:00+00:00,2016-04-03 21:06:18.326998+00:00,1332,,Labor,,,Cristal,,Jones,,,1612 Quapaw St.,Santa Fe,NM,87505,United States,,,Filmworker,False,211098,1,99,42949,2,5,Cristal Jones,'1612':3 '87505':9 'cristal':1 'fe':7 'jone':2 'nm':8 'quapaw':4 'santa':6 'st':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873227,322.5,2016-03-10 07:00:00+00:00,2016-04-03 21:09:18.493004+00:00,1364,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873226,414.0,2016-03-10 07:00:00+00:00,2016-04-03 21:08:23.847000+00:00,1363,,Labor,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873229,550.0,2016-03-14 06:00:00+00:00,2016-04-03 21:09:52.929997+00:00,1365,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873230,645.0,2016-03-14 06:00:00+00:00,2016-04-03 21:10:23.203001+00:00,1366,,Labor,,,Stephanie,,James,,,12325 FAWN TRAIL SE,Albuquerque,NM,87123,United States,,,Filmworker,False,211089,1,99,42949,2,5,Stephanie James,'12325':3 '87123':9 'albuquerqu':7 'fawn':4 'jame':2 'nm':8 'se':6 'stephani':1 'trail':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873231,400.0,2016-03-15 06:00:00+00:00,2016-04-03 21:11:22+00:00,1367,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873232,480.0,2016-03-15 06:00:00+00:00,2016-04-03 21:12:08.616998+00:00,1368,,Labor,,,Steve,,Aquila,,,6745 Gleason Ave. NW,Albuquerque,NM,87120,United States,,,,False,210796,1,,42949,2,5,Steve Aquila,'6745':3 '87120':9 'albuquerqu':7 'aquila':2 'ave':5 'gleason':4 'nm':8 'nw':6 'steve':1,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873234,240.0,2016-03-15 06:00:00+00:00,2016-04-03 21:14:24.222999+00:00,1369,,Petitioning for Sen Torraco,,,Joseph,,Lonesome,,,905 Tieran Ct NE,Albuquerque,NM,87112,United States,,,Filmworker,False,211112,1,99,42949,2,5,Joseph Lonesome,'87112':9 '905':3 'albuquerqu':7 'ct':5 'joseph':1 'lonesom':2 'ne':6 'nm':8 'tieran':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873238,250.0,2016-03-22 06:00:00+00:00,2016-04-03 21:19:09.930000+00:00,1372,,Video Shoot,,,Carmen,,Dahlman,,,6000 CORTADERIA ST NE #7101,Albuquerque,NM,87111,United States,,,Actor,False,211116,1,,42949,2,5,Carmen Dahlman,'6000':3 '7101':7 '87111':10 'albuquerqu':8 'carmen':1 'cortaderia':4 'dahlman':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873237,150.0,2016-03-22 06:00:00+00:00,2016-04-03 21:17:43.183001+00:00,1371,,Video Shoot,,,Giocomo,,Zucca,,,1600 ST MICHAEL'S DR,Santa Fe,NM,87505,United States,,,Filmmaker,False,211114,1,99,42949,2,5,Giocomo Zucca,'1600':3 '87505':11 'dr':7 'fe':9 'giocomo':1 'michael':5 'nm':10 'santa':8 'st':4 'zucca':2,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873236,550.0,2016-03-22 06:00:00+00:00,2016-04-03 21:15:00.626999+00:00,1370,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873241,250.0,2016-03-22 06:00:00+00:00,2016-04-03 21:20:36.486997+00:00,1373,,Video Shoot,,,Chelsea,,Kibbee,,,121 ELM ST NE,Albuquerque,NM,87102,United States,,,Actor,False,211118,1,99,42949,2,5,Chelsea Kibbee,'121':3 '87102':9 'albuquerqu':7 'chelsea':1 'elm':4 'kibbe':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873245,649.43,2016-03-28 06:00:00+00:00,2016-04-03 21:24:15.973004+00:00,1376,,Video Shoot,,,Richard,480,Longo,,,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,211120,1,99,42949,2,5,Richard 480 Longo,'1420':4 '480':2 '87505':10 'cerrillo':5 'fe':8 'longo':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873243,1037.24,2016-03-28 06:00:00+00:00,2016-04-03 21:21:51.240001+00:00,1374,,Contribution,,,,,,,6 (County) PAC,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,205949,3,,42949,2,5,6 (County) PAC,'1420':4 '6':1 '87505':10 'cerrillo':5 'counti':2 'fe':8 'nm':9 'pac':3 'rd':6 'santa':7,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873244,550.0,2016-03-28 06:00:00+00:00,2016-04-03 21:22:17.099996+00:00,1375,,Labor,,,Jehad,,Khateeb,,,2491 SAWMILL RD APT#1704,Santa Fe,NM,87505,United States,,,Filmworker,False,211092,1,99,42949,2,5,Jehad Khateeb,'1704':7 '2491':3 '87505':11 'apt':6 'fe':9 'jehad':1 'khateeb':2 'nm':10 'rd':5 'santa':8 'sawmil':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
873249,29.77,2016-04-01 06:00:00+00:00,2016-04-03 21:32:17.783002+00:00,,,Paypal Fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,42949,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927925,6.05,2016-04-29 06:00:00+00:00,2016-05-03 19:26:31.546997+00:00,,,Credit card fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,43628,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951431,1500.0,2016-05-03 06:00:00+00:00,2016-06-03 00:34:37.613004+00:00,1379,,Donation-Garage Sale Proceeds,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,82625,6,99,44664,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,408,Visions New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951429,1.82,2016-05-11 06:00:00+00:00,2016-06-03 00:33:15.267004+00:00,,,Paypal Fees,,,,,,,Paypal,Online www.paypal.com,N/A Santa Fe,NM,87105,United States,,,Credit Card Processor,False,21906,10,27,44664,2,5,Paypal,'87105':8 'fe':6 'n/a':4 'nm':7 'onlin':2 'paypal':1 'santa':5 'www.paypal.com':3,Monetary Expenditure,408,Visions New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951427,498.42,2016-05-13 06:00:00+00:00,2016-06-03 00:32:28.199999+00:00,1380,,McKinley County Poll,,,MARK,,FLEISHER,,,9451 THORNTON AVE NE,Albuquerque,NM,87109,United States,,,Polls,False,228599,1,99,44664,2,5,MARK  FLEISHER,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951433,250.0,2016-05-19 06:00:00+00:00,2016-06-03 00:35:45.376999+00:00,1381,,Golf Tournament Fundraiser,,,,,,,People to Elect Carl Truillo,11 W. Gutierrez Street Unit 3212,Santa Fe,NM,87506,United States,,,,False,145151,11,27,44664,2,5,People to Elect Carl Truillo,'11':6 '3212':11 '87506':15 'carl':4 'elect':3 'fe':13 'gutierrez':8 'nm':14 'peopl':1 'santa':12 'street':9 'truillo':5 'unit':10 'w':7,Monetary Expenditure,408,Visions New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951436,500.0,2016-05-19 06:00:00+00:00,2016-06-03 00:38:05.783003+00:00,1382,,Fundraiser Host,,,,,,,COMMITTEE TO ELECT WILLIAM SOULES,5054 SILVER KING,Las Cruces,NM,88011,United States,,,,False,228600,11,99,44664,2,5,COMMITTEE TO ELECT WILLIAM SOULES,'5054':6 '88011':12 'committe':1 'cruce':10 'elect':3 'king':8 'las':9 'nm':11 'silver':7 'soul':5 'william':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951439,250.0,2016-05-24 06:00:00+00:00,2016-06-03 00:43:56.406999+00:00,1383,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,228602,11,99,44664,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,408,Visions New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
