id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
293825,6191.18,2010-05-11 06:00:00+00:00,2010-05-25 22:12:34.839996+00:00,,,Printing/Brochure,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,Printing,False,32096,2,1,13228,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342755,485.14,2010-05-11 06:00:00+00:00,2010-05-25 22:13:09.417000+00:00,,,Printing/Sign,293828,,,,,,FOCUS INK,335-B JEFFERSON NE,ALBUQUERQUE,NM,87108,,,,ADVERTISING,False,17608,17,1,18672,1,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342754,6191.18,2010-05-11 06:00:00+00:00,2010-05-25 22:12:34.839996+00:00,,,Printing/Brochure,293825,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,Printing,False,32096,2,1,18672,1,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293828,485.14,2010-05-11 06:00:00+00:00,2010-05-25 22:13:09.417000+00:00,,,Printing/Sign,,,,,,,FOCUS INK,335-B JEFFERSON NE,ALBUQUERQUE,NM,87108,USA,,,ADVERTISING,False,17608,17,1,13228,2,5,FOCUS INK,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342756,44.0,2010-05-14 06:00:00+00:00,2010-05-25 22:13:37.460003+00:00,,,Postage,293829,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,,,,POSTAGE,False,17559,2,1,18672,1,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293829,44.0,2010-05-14 06:00:00+00:00,2010-05-25 22:13:37.460003+00:00,,,Postage,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,13228,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342757,44.0,2010-05-18 06:00:00+00:00,2010-05-25 22:14:02.739995+00:00,,,Postage,293831,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,,,,POSTAGE,False,17559,2,1,18672,1,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293831,44.0,2010-05-18 06:00:00+00:00,2010-05-25 22:14:02.739995+00:00,,,Postage,,,,,,,US POST OFFICE,UNKNOWN,ALBUQUERQUE,NM,87101,USA,,,POSTAGE,False,17559,2,1,13228,2,5,US POST OFFICE ,'87101':7 'albuquerqu':5 'nm':6 'offic':3 'post':2 'unknown':4 'us':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293833,5992.33,2010-05-19 06:00:00+00:00,2010-05-25 22:14:35.796998+00:00,,,Printing/Brochure,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,Printing,False,32096,2,1,13228,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342758,5992.33,2010-05-19 06:00:00+00:00,2010-05-25 22:14:35.796998+00:00,,,Printing/Brochure,293833,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,Printing,False,32096,2,1,18672,1,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342760,143.94,2010-05-21 06:00:00+00:00,2010-05-25 22:17:56.922996+00:00,,,Radio Advertisement,293840,,,,,,Univision Radio,8009 Marble Ave NE,Albuquerque,NM,0,,,,Advertising,False,32105,17,1,18672,1,5,Univision Radio,'0':9 '8009':3 'albuquerqu':7 'ave':5 'marbl':4 'ne':6 'nm':8 'radio':2 'univis':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293840,143.94,2010-05-21 06:00:00+00:00,2010-05-25 22:17:56.922996+00:00,,,Radio Advertisement,,,,,,,Univision Radio,8009 Marble Ave NE,Albuquerque,NM,0,United States,,,Advertising,False,32105,17,1,13228,2,5,Univision Radio,'0':9 '8009':3 'albuquerqu':7 'ave':5 'marbl':4 'ne':6 'nm':8 'radio':2 'univis':1,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344598,50.0,2010-05-26 06:00:00+00:00,2010-06-30 16:03:16.290003+00:00,3116,,Election Filing Fee,306975,,,,,,Bernalillo County,One Civic Plaza,Albuqueque,NM,87102,,,,Government Entity,False,39383,11,1,18672,1,5,Bernalillo County,'87102':8 'albuquequ':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
306975,50.0,2010-05-26 06:00:00+00:00,2010-06-30 16:03:16.290003+00:00,3116,,Election Filing Fee,,,,,,,Bernalillo County,One Civic Plaza,Albuqueque,NM,87102,United States,,,Government Entity,False,39383,11,1,15109,2,5,Bernalillo County,'87102':8 'albuquequ':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306957,2634.04,2010-05-28 06:00:00+00:00,2010-06-30 15:58:17.337000+00:00,3802434,,Printing,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,Printing Company,False,39382,11,1,15109,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344597,2634.04,2010-05-28 06:00:00+00:00,2010-06-30 15:58:17.337000+00:00,3802434,,Printing,306957,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,Printing Company,False,39382,11,1,18672,1,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
307030,18.97,2010-05-29 06:00:00+00:00,2010-06-30 16:36:50.277001+00:00,Online,,fees for online service,,,,,,,Paypal,2211 N. First Street,San Jose,NM,95131,United States,,,Payment Online,False,39389,11,,15109,2,5,Paypal,'2211':2 '95131':9 'first':4 'jose':7 'n':3 'nm':8 'paypal':1 'san':6 'street':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344602,18.97,2010-05-29 06:00:00+00:00,2010-06-30 16:36:50.277001+00:00,Online,,fees for online service,307030,,,,,,Paypal,2211 N. First Street,San Jose,NM,95131,,,,Payment Online,False,39389,11,,18672,1,5,Paypal,'2211':2 '95131':9 'first':4 'jose':7 'n':3 'nm':8 'paypal':1 'san':6 'street':5,Monetary Expenditure,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
