id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1322344,88.41,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,fees,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,55744,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324392,39.88,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324391,1.38,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322247,150.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Social Media,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,False,263184,1,,55744,2,5,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324389,3.97,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322345,29.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Hosting fees,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,55744,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324390,8.46,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324388,13.98,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322248,300.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Graphic design work,,,Arianne,,Styles,,,2601 Princeton Drive,Austin,TX,78741,United States,,,Graphic designer,False,257678,1,99,55744,2,5,Arianne  Styles,'2601':3 '78741':8 'ariann':1 'austin':6 'drive':5 'princeton':4 'style':2 'tx':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324387,3.02,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324386,7.55,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324385,1.03,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324384,25.29,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322630,5.25,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Volunteer snacks,,,,,,,Triangle Grocery,12165 NM-14,Cedar Crest,NM,87008,United States,,,,False,265909,2,,55744,2,5,Triangle Grocery,"'-14':5 '12165':3 '87008':9 'cedar':6 'crest':7 'groceri':2 'nm':4,8 'triangl':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322631,4.5,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Volunteer snacks,,,,,,,Triangle Grocery,12165 NM-14,Cedar Crest,NM,87008,United States,,,,False,265909,2,,55744,2,5,Triangle Grocery,"'-14':5 '12165':3 '87008':9 'cedar':6 'crest':7 'groceri':2 'nm':4,8 'triangl':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322632,2.19,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Volunteer snacks,,,,,,,Brewer Oil,12476 State Highway 14 N,Cedar Crest,NM,87008,United States,,,,False,288748,2,,55744,2,5,Brewer Oil,'12476':3 '14':6 '87008':11 'brewer':1 'cedar':8 'crest':9 'highway':5 'n':7 'nm':10 'oil':2 'state':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322629,490.88,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,Paint Party,Paint Party fundraiser materials costs,,,,,,,Painting with a Twist,8510 Montgomery Blvd NE #A5,Albuquerque,NM,87111,United States,,,,False,288747,2,,55744,2,5,Painting with a Twist,'8510':5 '87111':12 'a5':9 'albuquerqu':10 'blvd':7 'montgomeri':6 'ne':8 'nm':11 'paint':1 'twist':4,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324383,13.05,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322566,639.15,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Consulting,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,,False,288709,1,,55744,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322685,2627.84,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,136,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,55744,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322808,29.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,55744,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322704,100.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,122,,Consulting,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,United States,,,,False,288795,1,,55744,2,5,Augustine  Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322807,128.3,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,Office supplies,,,,,,,Walmart,400 Eubank NE,Albuquerque,NM,87123,United States,,,,False,261479,2,,55744,2,5,Walmart,'400':2 '87123':7 'albuquerqu':5 'eubank':3 'ne':4 'nm':6 'walmart':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324380,6.03,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324381,128.4,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,Edgewood Parade,Candy,,,,,,,Walmart Supercenter #4201,66 NM-344,Edgewood,NM,87015,United States,,,,False,261932,2,,55744,2,5,Walmart Supercenter #4201,"'-344':6 '4201':3 '66':4 '87015':9 'edgewood':7 'nm':5,8 'supercent':2 'walmart':1",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324382,29.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Web hosting,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,55744,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324379,24.75,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Web hosting,,,,,,,Wix.com,500 Tery A Francois Blvd Fl 6,San Francisco,CA,94158-2230,United States,,,,False,265919,2,99,55744,2,5,Wix.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324378,7.64,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324377,4.97,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323720,600.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Consulting,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,False,284725,1,,55744,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324376,6.69,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324101,200.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,133,,Coordination,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,United States,,,,False,288795,1,,55744,2,5,Augustine  Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324239,200.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,134,,Media,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,False,263184,1,,55744,2,5,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324375,3.22,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324372,146.87,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,Sign making supplies,Supplies,,,,,,,The Home Depot #3501, 200 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,289353,2,,55744,2,5,The Home Depot #3501,'200':5 '3501':4 '87123':11 'albuquerqu':9 'blvd':7 'depot':3 'eubank':6 'home':2 'nm':10 'se':8,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324240,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Events Management,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,False,284725,1,,55744,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324303,1838.7,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,147,,Consulting,,,,,,,Adobe Strategies LLC,1221 Calle del Sol,Albuquerque,NM,87106,United States,,,,False,280533,13,99,55744,2,5,Adobe Strategies LLC,'1221':4 '87106':10 'adob':1 'albuquerqu':8 'call':5 'del':6 'llc':3 'nm':9 'sol':7 'strategi':2,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324374,2.78,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324657,749.73,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,55744,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324553,100.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,135,,Social Media,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,False,263184,1,,55744,2,5,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324670,11.03,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,CC fees,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324982,102.75,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,Consulting,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,False,284725,1,,55744,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325131,100.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,Events Management,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,False,284725,1,,55744,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325130,600.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,140,,Management,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,False,284725,1,,55744,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328850,29.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,hosting fees,,,,,,,Nationbuilder,520 S. Grand Ave 2nd Floor,Los Angeles,CA,90071,United States,,,,False,257426,17,,55744,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325461,459.26,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,5Lhw,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,55744,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328847,30.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Picnic ground rental,,,,,,,Recreation.gov,P.O. Box 140,Ballston Spa,NY,12020,United States,,,,False,257446,11,,55744,2,5,Recreation.gov,'12020':8 '140':4 'ballston':5 'box':3 'ny':7 'p.o':2 'recreation.gov':1 'spa':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328848,19.75,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,fees,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,265922,2,,55744,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325898,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,182,,Coordination,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,United States,,,,False,288795,1,,55744,2,5,Augustine  Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326513,50.95,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Coordination,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,False,284725,1,,55744,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362882,72.49,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Sign supplies,,,,,,,The Home Depot,200 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,,False,257441,2,,56781,2,5,The Home Depot,'200':4 '87123':10 'albuquerqu':8 'blvd':6 'depot':3 'eubank':5 'home':2 'nm':9 'se':7,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362990,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Field direction,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,United States,,,,False,288795,1,,56781,2,5,Augustine  Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362987,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,148,,Media,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,False,263184,1,,56781,2,5,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362823,230.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,186,,Events Management,,,Sabrina,,Solomon,,,8824 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,Consultant,False,284725,1,,56781,2,5,Sabrina  Solomon,'87122':10 '8824':3 'albuquerqu':8 'desert':4 'fox':5 'ne':7 'nm':9 'sabrina':1 'solomon':2 'way':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362883,749.73,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Advertising,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,263844,2,,56781,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362988,150.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Media,,,Jose,,Noriega,,,P.O. Box 3512,Edgewood,NM,87015,United States,,,Social Media Director,False,263184,1,,56781,2,5,Jose  Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'p.o':3,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362886,42.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Postage,,,,,,,Cedar Crest Post Office,12218 State Hwy 14 N,Cedar Crest,NM,87008-9998,United States,,,,False,263467,11,,56781,2,5,Cedar Crest Post Office,"'-9998':14 '12218':5 '14':8 '87008':13 'cedar':1,10 'crest':2,11 'hwi':7 'n':9 'nm':12 'offic':4 'post':3 'state':6",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362991,150.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Field direction,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,United States,,,,False,288795,1,,56781,2,5,Augustine  Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364419,42.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Postage,,,,,,,Cedar Crest Post Office,12218 State Hwy 14 N,Cedar Crest,NM,87008-9998,United States,,,,False,263467,11,,56781,2,5,Cedar Crest Post Office,"'-9998':14 '12218':5 '14':8 '87008':13 'cedar':1,10 'crest':2,11 'hwi':7 'n':9 'nm':12 'offic':4 'post':3 'state':6",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362885,105.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Postage,,,,,,,Cedar Crest Post Office,12218 State Hwy 14 N,Cedar Crest,NM,87008-9998,United States,,,,False,263467,11,,56781,2,5,Cedar Crest Post Office,"'-9998':14 '12218':5 '14':8 '87008':13 'cedar':1,10 'crest':2,11 'hwi':7 'n':9 'nm':12 'offic':4 'post':3 'state':6",Monetary Expenditure,8221,Jessica P Velasquez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
