id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
816431,29.92,2014-11-04 07:00:00+00:00,2014-12-02 19:49:12.223001+00:00,,,Meal,,,,,,,Bar-B-Que On Broadway,308 N Broadway St,Truth Or Consequences,NM,87901,United States,,,,False,196720,2,,39934,2,5,Bar-B-Que On Broadway,"'308':7 '87901':15 'b':3 'bar':2 'bar-b-qu':1 'broadway':6,9 'consequ':13 'n':8 'nm':14 'que':4 'st':10 'truth':11",Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816430,59.99,2014-11-04 07:00:00+00:00,2014-12-02 19:48:18.717002+00:00,,,Fuel,,,,,,,Shell,300 Lomas Blvd NE,Albuquerque,NM,87102,United States,,,Gas Station,False,148416,2,,39934,2,5,Shell,'300':2 '87102':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'shell':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816437,38.69,2014-11-04 07:00:00+00:00,2014-12-02 19:58:42.962998+00:00,,,Fuel,,,,,,,Corner Store,1305 El Paseo Rd,Las Cruces,NM,88001,United States,,,,False,196721,2,,39934,2,5,Corner Store,'1305':3 '88001':10 'corner':1 'cruce':8 'el':4 'las':7 'nm':9 'paseo':5 'rd':6 'store':2,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816425,24.89,2014-11-05 07:00:00+00:00,2014-12-02 19:43:16.630003+00:00,,,Meal,,,,,,,Walmart,3500 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,196716,2,,39934,2,5,Walmart,'3500':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816427,93.38,2014-11-05 07:00:00+00:00,2014-12-02 19:45:26.712996+00:00,,,Travel,,,,,,,Holiday Inn Express,3801 E Cedar St,Deming,NM,88030,United States,,,,False,196717,2,,39934,2,5,Holiday Inn Express,'3801':4 '88030':10 'cedar':6 'deme':8 'e':5 'express':3 'holiday':1 'inn':2 'nm':9 'st':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816429,27.94,2014-11-05 07:00:00+00:00,2014-12-02 19:47:30.573004+00:00,,,Fuel,,,,,,,Chevron,915 Silver Heights Blvd,Silver City,NM,88061,United States,,,,False,196719,2,,39934,2,5,Chevron,"'88061':9 '915':2 'blvd':5 'chevron':1 'citi':7 'height':4 'nm':8 'silver':3,6",Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816426,93.38,2014-11-05 07:00:00+00:00,2014-12-02 19:44:52.816998+00:00,,,Travel,,,,,,,Holiday Inn Express,3801 E Cedar St,Deming,NM,88030,United States,,,,False,196717,2,,39934,2,5,Holiday Inn Express,'3801':4 '88030':10 'cedar':6 'deme':8 'e':5 'express':3 'holiday':1 'inn':2 'nm':9 'st':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816423,65.86,2014-11-06 07:00:00+00:00,2014-12-02 07:00:00+00:00,,,Meal,,,,,,,Le Peep,2125 Louisiana Blvd NE Ste# 100,Albuquerque,NM,87110,United States,,,,False,196715,2,,39934,2,5,Le Peep,'100':8 '2125':3 '87110':11 'albuquerqu':9 'blvd':5 'le':1 'louisiana':4 'ne':6 'nm':10 'peep':2 'ste':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816424,205.02,2014-11-06 07:00:00+00:00,2014-12-02 19:40:54.733002+00:00,,,Meal,,,,,,,Japanese Kitchen Steak House,6521 Americas Pkwy NE,Albuquerque,NM,87110,United States,,,,False,196714,2,,39934,2,5,Japanese Kitchen Steak House,'6521':5 '87110':11 'albuquerqu':9 'america':6 'hous':4 'japanes':1 'kitchen':2 'ne':8 'nm':10 'pkwi':7 'steak':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816422,310.75,2014-11-07 07:00:00+00:00,2014-12-02 19:39:13.959999+00:00,,,Travel,,,,,,,Marriott,2101 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,156119,2,99,39934,2,5,Marriott,'2101':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriott':1 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816444,156.95,2014-11-07 07:00:00+00:00,2014-12-02 07:00:00+00:00,20612of3,,Fuel,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,39934,2,5,Manuel  Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816446,93.79,2014-11-07 07:00:00+00:00,2014-12-02 20:04:37.869997+00:00,,,Travel,,,,,,,Marriott,2101 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,156119,2,99,39934,2,5,Marriott,'2101':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriott':1 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816447,93.79,2014-11-07 07:00:00+00:00,2014-12-02 20:04:56.560002+00:00,,,Travel,,,,,,,Marriott,2101 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,156119,2,99,39934,2,5,Marriott,'2101':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriott':1 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816445,374.48,2014-11-07 07:00:00+00:00,2014-12-02 20:03:33.849999+00:00,20613of3,,Vehicle Rental,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,39934,2,5,Manuel Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816449,93.79,2014-11-07 07:00:00+00:00,2014-12-02 20:05:35.526998+00:00,,,Travel,,,,,,,Marriott,2101 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,156119,2,99,39934,2,5,Marriott,'2101':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriott':1 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816448,93.79,2014-11-07 07:00:00+00:00,2014-12-02 20:05:13.330000+00:00,,,Travel,,,,,,,Marriott,2101 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,156119,2,99,39934,2,5,Marriott,'2101':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriott':1 'ne':5 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816443,1061.88,2014-11-07 07:00:00+00:00,2014-12-02 07:00:00+00:00,20611of3,,Consultant,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,39934,2,5,Manuel  Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816442,44.04,2014-11-13 07:00:00+00:00,2014-12-02 20:01:10.709996+00:00,,,Fuel,,,,,,,Bien Mur Travel Center,100 Bien Mur Dr NE,Albuquerque,NM,87122,United States,,,Travel Center,False,148434,2,,39934,2,5,Bien Mur Travel Center,"'100':5 '87122':12 'albuquerqu':10 'bien':1,6 'center':4 'dr':8 'mur':2,7 'ne':9 'nm':11 'travel':3",Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816441,245.0,2014-11-13 07:00:00+00:00,2014-12-02 20:00:48.307003+00:00,,,Postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Mail,False,148419,2,,39934,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816440,588.68,2014-11-17 07:00:00+00:00,2014-12-02 20:00:22.617000+00:00,2064,,Consultant,,,,,,,S.G. Consulting,7400 Calle Montana,Albuquerque,NM,87113,United States,,,,False,170266,2,99,39934,2,5,S.G. Consulting,'7400':3 '87113':8 'albuquerqu':6 'call':4 'consult':2 'montana':5 'nm':7 's.g':1,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816439,1061.88,2014-11-18 07:00:00+00:00,2014-12-02 19:59:59.013004+00:00,2062,,Consultant,,,Manuel,,Gonzales,,,PO Box 2892,Alamogordo,NM,88311,United States,,,Campaign Manager,False,17283,1,202,39934,2,5,Manuel Gonzales,'2892':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816438,2000.0,2014-11-19 07:00:00+00:00,2014-12-02 19:59:29.996998+00:00,2065,,Rent - November,,,,,,,R & R Partners,1621 1st NW,Albuquerque,NM,87102,United States,,,,False,155961,2,99,39934,2,5,R & R Partners,"'1621':4 '1st':5 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'partner':3 'r':1,2",Monetary Expenditure,2858,John Sanchez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831817,15.0,2014-12-01 07:00:00+00:00,2015-04-12 21:09:49.782997+00:00,,Credit Card Processing Fee,Merchant Service Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,41139,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831790,720.0,2014-12-04 07:00:00+00:00,2015-04-12 20:49:33.647002+00:00,2066,Miscellaneous Expenses to equip and provide technology support to Campaign,Satellite Office Expenses,,,Manuel,,Gonzales,,,5 Briarwood Court,Alamogordo,NM,88310,United States,,,Campaign Point of Contact / Treasurer,False,17283,1,202,41139,2,5,Manuel Gonzales,'5':3 '88310':8 'alamogordo':6 'briarwood':4 'court':5 'gonzal':2 'manuel':1 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831798,48.73,2014-12-15 07:00:00+00:00,2015-04-12 20:54:31.659999+00:00,,,Fuel Purcahse,,,,,,,Bien Mur Travel Center,100 Bien Mur Dr NE,Albuquerque,NM,87122,United States,,,Travel Center,False,148434,2,,41139,2,5,Bien Mur Travel Center,"'100':5 '87122':12 'albuquerqu':10 'bien':1,6 'center':4 'dr':8 'mur':2,7 'ne':9 'nm':11 'travel':3",Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831800,55.03,2014-12-17 07:00:00+00:00,2015-04-12 20:56:03.473001+00:00,,,Meal,,,,,,,Starbucks,3400 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,156044,2,,41139,2,5,Starbucks,'3400':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'starbuck':1,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831794,500.0,2014-12-23 07:00:00+00:00,2015-04-12 20:51:53.736999+00:00,2067,General Reimbursement for use of Private Vehicle for Campaign Purposes,Private Vehicle Use Reimbursement,,,Manuel,,Gonzales,,,5 Briarwood Court,Alamogordo,NM,88310,United States,,,Campaign Point of Contact / Treasurer,False,17283,1,202,41139,2,5,Manuel Gonzales,'5':3 '88310':8 'alamogordo':6 'briarwood':4 'court':5 'gonzal':2 'manuel':1 'nm':7,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831801,41.23,2014-12-30 07:00:00+00:00,2015-04-12 06:00:00+00:00,,,Fuel Purchase,,,,,,,Roberts Oil,2204 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,Gasoline Station,False,50707,2,,41139,2,5,Roberts Oil,'2204':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831777,200.0,2014-12-31 07:00:00+00:00,2015-04-12 06:00:00+00:00,2052,,Donation,,,,,,,Eastern New Mexico State Fair,2500 S.E. Main Street,Roswell,NM,88203,United States,,,,False,200200,11,3,41139,2,5,Eastern New Mexico State Fair,'2500':6 '88203':12 'eastern':1 'fair':5 'main':8 'mexico':3 'new':2 'nm':11 'roswel':10 's.e':7 'state':4 'street':9,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831815,15.0,2015-01-02 07:00:00+00:00,2015-04-12 21:07:52.216997+00:00,,Credit Card Processing Fees,Merchant Service Fees,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,41139,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831822,344.84,2015-01-05 07:00:00+00:00,2015-04-12 21:12:45.019996+00:00,,,Lodging,,,,,,,Inn and Spa at Loretto,211 Old Santa Fe Trail,Sante Fe,NM,87501,United States,,,,False,156088,2,,41139,2,5,Inn and Spa at Loretto,"'211':6 '87501':14 'fe':9,12 'inn':1 'loretto':5 'nm':13 'old':7 'sant':11 'santa':8 'spa':3 'trail':10",Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831824,6.41,2015-01-05 07:00:00+00:00,2015-04-12 21:13:44.543004+00:00,,,Parking,,,,,,,Inn and Spa at Loretto,211 Old Santa Fe Trail,Sante Fe,NM,87501,United States,,,,False,156088,2,,41139,2,5,Inn and Spa at Loretto,"'211':6 '87501':14 'fe':9,12 'inn':1 'loretto':5 'nm':13 'old':7 'sant':11 'santa':8 'spa':3 'trail':10",Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831825,16.02,2015-01-05 07:00:00+00:00,2015-04-12 21:14:31.870003+00:00,,,Meal,,,,,,,Inn and Spa at Loretto,211 Old Santa Fe Trail,Sante Fe,NM,87501,United States,,,,False,156088,2,,41139,2,5,Inn and Spa at Loretto,"'211':6 '87501':14 'fe':9,12 'inn':1 'loretto':5 'nm':13 'old':7 'sant':11 'santa':8 'spa':3 'trail':10",Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831820,293.93,2015-01-05 07:00:00+00:00,2015-04-12 21:11:35.903003+00:00,,,Lodging,,,,,,,Inn and Spa at Loretto,211 Old Santa Fe Trail,Sante Fe,NM,87501,United States,,,,False,156088,2,,41139,2,5,Inn and Spa at Loretto,"'211':6 '87501':14 'fe':9,12 'inn':1 'loretto':5 'nm':13 'old':7 'sant':11 'santa':8 'spa':3 'trail':10",Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831806,1003.0,2015-01-08 07:00:00+00:00,2015-04-12 21:00:36.123002+00:00,2068,Consulting Campaign Reporting,Professional Services,,,,,,,In Compliance Inc,PO Box 751271,Las Vegas,NV,89136,United States,,,,False,175754,2,,41139,2,5,In Compliance Inc,'751271':6 '89136':10 'box':5 'complianc':2 'inc':3 'las':7 'nv':9 'po':4 'vega':8,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831813,321.0,2015-01-12 07:00:00+00:00,2015-04-12 21:05:03.686997+00:00,2069,Photos for Inauguration Publications,Photography,,,,,,,D. Lynch Photography,3500 Eubank Blvd. NE,Albuquerque,NM,87111,USA,,,,False,200211,13,1,41139,2,5,D. Lynch Photography,'3500':4 '87111':10 'albuquerqu':8 'blvd':6 'd':1 'eubank':5 'lynch':2 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831826,42.24,2015-01-20 07:00:00+00:00,2015-04-12 21:17:47.870002+00:00,,,Meal,,,,,,,County Line Restauarnt,9600 Tramway Blvd.,Albuquerque,NM,87122,United States,,,,False,200215,16,1,41139,2,5,County Line Restauarnt,'87122':9 '9600':4 'albuquerqu':7 'blvd':6 'counti':1 'line':2 'nm':8 'restauarnt':3 'tramway':5,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831827,15.0,2015-02-02 07:00:00+00:00,2015-04-12 21:20:04.966999+00:00,,Credit Card Processing Fee,Merchant Service Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,41139,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831830,1500.0,2015-02-04 07:00:00+00:00,2015-04-12 21:23:30.307001+00:00,2070,,Media & Communication Services,,,Emily,,Strickler,,,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,,False,200217,1,,41139,2,5,Emily Strickler,'2204':3 '87401':9 'ave':6 'emili':1 'farmington':7 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831832,15.0,2015-03-02 07:00:00+00:00,2015-04-12 21:25:26.736997+00:00,,Credit Card Processing Fees,Merchant Service Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,41139,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831836,62.1,2015-03-25 06:00:00+00:00,2015-04-12 21:28:03.597001+00:00,,,Printing Services,,,,,,,One Stop Business Shop,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,156062,2,,41139,2,5,One Stop Business Shop,'4th':6 '6804':5 '87107':12 'busi':3 'los':9 'nm':11 'nw':8 'one':1 'rancho':10 'shop':4 'stop':2 'street':7,Monetary Expenditure,2858,John Sanchez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
842956,15.0,2015-04-07 06:00:00+00:00,2015-09-23 00:10:30.883002+00:00,,Credit Card Processing Fee,Merchant Service Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,41799,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842957,40.37,2015-04-09 06:00:00+00:00,2015-09-23 00:14:38.307002+00:00,,,Meal,,,,,,,Pasta Cafe,1208 N. Main St.,Roswell,NM,88201,United States,,,,False,202805,16,,41799,2,5,Pasta Cafe,'1208':3 '88201':9 'cafe':2 'main':5 'n':4 'nm':8 'pasta':1 'roswel':7 'st':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842958,116.12,2015-04-13 06:00:00+00:00,2015-09-23 00:17:20.656999+00:00,,,Meal,,,Osteria,,DAssisi,,,58 S. Federal Place,Santa Fe,NM,87501,USA,,,,False,64540,1,,41799,2,5,Osteria DAssisi,'58':3 '87501':10 'dassisi':2 'fe':8 'feder':5 'nm':9 'osteria':1 'place':6 'santa':7,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842961,4500.0,2015-04-15 06:00:00+00:00,2015-09-22 06:00:00+00:00,2071,,Professional Services,,,Emily,,Strickler,,,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,,False,200217,1,,41799,2,5,Emily  Strickler,'2204':3 '87401':9 'ave':6 'emili':1 'farmington':7 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842959,122.0,2015-04-17 06:00:00+00:00,2015-09-23 00:19:34.427001+00:00,,,P.O. Box Rental Fee,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Mail,False,148419,2,,41799,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842960,121.73,2015-04-17 06:00:00+00:00,2015-09-22 06:00:00+00:00,,,Purchase Printer,,,,,,,Office Max / Office Depot,3301 Menaul Blvd,Albuquerque,NM,87112,United States,,,,False,202806,12,,41799,2,5,Office Max / Office Depot,"'3301':5 '87112':10 'albuquerqu':8 'blvd':7 'depot':4 'max':2 'menaul':6 'nm':9 'offic':1,3",Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842962,245.0,2015-04-23 06:00:00+00:00,2015-09-23 00:34:57.049997+00:00,2073,,Postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,Mail,False,148419,2,,41799,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842963,60.0,2015-04-27 06:00:00+00:00,2015-09-23 00:40:17.130003+00:00,,,Meal,,,,,,,The Standard Diner,320 Central Ave. S.E.,Albuquerque,NM,87102,United States,,,,False,202807,16,,41799,2,5,The Standard Diner,'320':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'diner':3 'nm':9 's.e':7 'standard':2,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843467,15.0,2015-05-01 06:00:00+00:00,2015-09-29 01:43:42.680003+00:00,,Credit Card Processing Fee,Merchant Service Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,41799,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843469,57.95,2015-05-05 06:00:00+00:00,2015-09-29 01:46:58.943003+00:00,,,Bank Fees,,,,,,,American Express,PO Box 53852,Phoenix,AZ,85072,United States,,,Electronic Payment Processing,False,141735,10,,41799,2,5,American Express,'53852':5 '85072':8 'american':1 'az':7 'box':4 'express':2 'phoenix':6 'po':3,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843468,39.32,2015-05-05 06:00:00+00:00,2015-09-29 01:45:15.522998+00:00,,,Fuel Purchase,,,,,,,Shell,300 Lomas Blvd NE,Albuquerque,NM,87102,United States,,,Gas Station,False,148416,2,,41799,2,5,Shell,'300':2 '87102':8 'albuquerqu':6 'blvd':4 'loma':3 'ne':5 'nm':7 'shell':1,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843470,1795.0,2015-05-07 06:00:00+00:00,2015-09-28 06:00:00+00:00,2074,,Professional Services,,,Emily,,Strickler,,,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,,False,200217,1,,41799,2,5,Emily  Strickler,'2204':3 '87401':9 'ave':6 'emili':1 'farmington':7 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843951,193.94,2015-05-11 06:00:00+00:00,2015-10-02 01:21:50.742996+00:00,2075,,Software Suppot,,,,,,,"Clark, Inc.",P.O. Box  46313,Rio Rancho,NM,87174,United States,,,,False,203173,13,,41799,2,5,"Clark, Inc.",'46313':5 '87174':9 'box':4 'clark':1 'inc':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843474,1774.73,2015-05-20 06:00:00+00:00,2015-09-28 06:00:00+00:00,2076,,Professional Services,,,Emily,,Strickler,,,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,,False,200217,1,,41799,2,5,Emily  Strickler,'2204':3 '87401':9 'ave':6 'emili':1 'farmington':7 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843472,54.07,2015-05-20 06:00:00+00:00,2015-09-29 01:49:45.753004+00:00,,,Fuel Purchase,,,,,,,Roberts Oil,2204 Menaul Blvd NE,Albuquerque,NM,87110,USA,,,Gasoline Station,False,50707,2,,41799,2,5,Roberts Oil,'2204':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'oil':2 'robert':1,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843475,113.06,2015-05-26 06:00:00+00:00,2015-09-29 02:03:41.222998+00:00,,,Lodging / Hotel,,,,,,,Drury Plaza  Hotel,828 Paseo de Peralta,Santa Fe,NM,87501,USA,,,Lodging / Hotel,False,203021,11,,41799,2,5,Drury Plaza  Hotel,'828':4 '87501':11 'de':6 'druri':1 'fe':9 'hotel':3 'nm':10 'paseo':5 'peralta':7 'plaza':2 'santa':8,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843518,15.0,2015-06-01 06:00:00+00:00,2015-09-30 01:17:27.126997+00:00,,,Merchant Service Fee,,,,,,,Elavon,7300 Chapman Hwy.,Knoxville,TN,37920,United States,,,Electronic Payment Processing,False,141725,10,,41799,2,5,Elavon,'37920':7 '7300':2 'chapman':3 'elavon':1 'hwi':4 'knoxvill':5 'tn':6,Monetary Expenditure,2858,John Sanchez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
