id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240666,163.2,2009-11-12 07:00:00+00:00,2010-04-07 20:14:18.553004+00:00,2290,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,United States,,,Telecommunication,False,7034,15,,10620,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240662,107.67,2009-11-13 07:00:00+00:00,2010-04-07 20:13:48.227002+00:00,2289,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,10620,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240721,2500.0,2009-11-17 07:00:00+00:00,2010-04-07 06:00:00+00:00,2291,,Contribution,,,,,,,Uniform Law Foundation,"111 North Wabash Ave., Ste 1010",Chicago,IL,60611,United States,,,Non Profit Organization,False,7287,11,,10620,2,5,Uniform Law Foundation,'1010':9 '111':4 '60611':12 'ave':7 'chicago':10 'foundat':3 'il':11 'law':2 'north':5 'ste':8 'uniform':1 'wabash':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240750,150.0,2009-11-19 07:00:00+00:00,2010-04-07 20:55:57.773003+00:00,2293,,Cartoon,,,John,,Trevor,,,777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,7324,1,,10620,2,5,John Trevor,'777':3 '87109':8 'albuquerqu':6 'jefferson':4 'john':1 'ne':5 'nm':7 'trevor':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240735,153.02,2009-11-19 07:00:00+00:00,2010-04-07 20:48:19.209998+00:00,2292,,Legislative Flowers,,,,,,,Barringers Blossom Shop,314 N Main,Roswell,NM,88201,United States,,,Floral Shop,False,7302,2,3,10620,2,5,Barringers Blossom Shop,'314':4 '88201':9 'barring':1 'blossom':2 'main':6 'n':5 'nm':8 'roswel':7 'shop':3,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240758,43.87,2009-11-30 07:00:00+00:00,2010-04-07 20:57:55.570003+00:00,2294,,Legislative Flowers,,,,,,,House of Flowers,405 West Alameda,Roswell,NM,88203,United States,,,Floral Shop,False,7330,2,3,10620,2,5,House of Flowers,'405':4 '88203':9 'alameda':6 'flower':3 'hous':1 'nm':8 'roswel':7 'west':5,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240761,165.05,2009-12-10 07:00:00+00:00,2010-04-07 20:59:24.993001+00:00,2295,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,United States,,,Telecommunication,False,7034,15,,10620,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
240770,126.88,2009-12-14 07:00:00+00:00,2010-04-07 21:03:48.850004+00:00,2296,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,10620,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242899,65.0,2009-12-30 07:00:00+00:00,2010-04-09 00:08:19.086999+00:00,2297,,Legislative Lunch,,,,,,,NM Amigos,Box 2505,Roswell,NM,88202,United States,,,Group,False,9159,11,3,10620,2,5,NM Amigos ,"'2505':4 '88202':7 'amigo':2 'box':3 'nm':1,6 'roswel':5",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242901,120.0,2009-12-31 07:00:00+00:00,2010-04-09 00:10:16.337001+00:00,2298,,Subscription,,,,,,,Artesia Daily Press,P.O. Box 190,Artesia,NM,88211-0190,United States,,,Newspaper,False,9160,2,9,10620,2,5,Artesia Daily Press,"'-0190':10 '190':6 '88211':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'p.o':4 'press':3",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242902,350.0,2010-01-06 07:00:00+00:00,2010-04-09 00:11:30.553002+00:00,2299,,Dues,,,,,,,NM Amigos,Box 2505,Roswell,NM,88202,United States,,,Group,False,9159,11,3,10620,2,5,NM Amigos ,"'2505':4 '88202':7 'amigo':2 'box':3 'nm':1,6 'roswel':5",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242905,167.82,2010-01-13 07:00:00+00:00,2010-04-09 00:13:33.396998+00:00,2302,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,10620,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242904,163.2,2010-01-13 07:00:00+00:00,2010-04-09 00:12:59.302996+00:00,2301,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,United States,,,Telecommunication,False,7034,15,,10620,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242907,100.0,2010-01-13 07:00:00+00:00,2010-04-09 00:14:36.337004+00:00,2304,,Cartoon,,,John,,Trevor,,,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,7324,1,99,10620,2,5,John Trevor,'7777':3 '87109':8 'albuquerqu':6 'jefferson':4 'john':1 'ne':5 'nm':7 'trevor':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242903,150.0,2010-01-13 07:00:00+00:00,2010-04-09 00:12:13.837000+00:00,2300,,Cartoon,,,John,,Trevor,,,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,7324,1,99,10620,2,5,John Trevor,'7777':3 '87109':8 'albuquerqu':6 'jefferson':4 'john':1 'ne':5 'nm':7 'trevor':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242906,74.85,2010-01-13 07:00:00+00:00,2010-04-09 00:14:05.617000+00:00,2303,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,10620,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242910,2007.32,2010-01-17 07:00:00+00:00,2010-04-09 00:15:39.697001+00:00,2305,,TV - Donation to Mescelaro Tribe Seniors,,,,,,,Sams Club,4400 N Main,Roswell,NM,88201,United States,,,,False,6877,12,,10620,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242914,657.04,2010-02-02 07:00:00+00:00,2010-04-09 00:16:42.146999+00:00,2306,,Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242915,97.77,2010-02-06 07:00:00+00:00,2010-04-09 00:17:07.162996+00:00,2307,,Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242917,125.0,2010-02-08 07:00:00+00:00,2010-04-09 00:17:38.896999+00:00,2308,,Cartoon,,,John,,Trevor,,,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,7324,1,99,10620,2,5,John Trevor,'7777':3 '87109':8 'albuquerqu':6 'jefferson':4 'john':1 'ne':5 'nm':7 'trevor':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242923,1100.0,2010-02-10 07:00:00+00:00,2010-04-09 00:19:43.099997+00:00,2309,,Senate Gifts,,,Greg,,Seguar,,,7488 Sagebruch Road,Santa Fe,NM,87507,United States,,,,False,9161,1,,10620,2,5,Greg Seguar,'7488':3 '87507':9 'fe':7 'greg':1 'nm':8 'road':5 'sagebruch':4 'santa':6 'seguar':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242927,500.0,2010-02-11 07:00:00+00:00,2010-04-09 00:22:56.507001+00:00,2313,,Donation,,,,,,,Roswell High Tennis,1507 E Poe,Roswell,NM,88203,United States,,,,False,9163,11,3,10620,2,5,Roswell High Tennis,"'1507':4 '88203':9 'e':5 'high':2 'nm':8 'poe':6 'roswel':1,7 'tenni':3",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242925,183.05,2010-02-13 07:00:00+00:00,2010-04-09 00:20:11.789998+00:00,2310,,Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242928,119.91,2010-02-16 07:00:00+00:00,2010-04-09 00:23:28.179998+00:00,2312,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,10620,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242930,163.84,2010-02-19 07:00:00+00:00,2010-04-09 00:24:56.959998+00:00,2315,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,United States,,,Telecommunication,False,7034,15,,10620,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242929,2750.0,2010-02-19 07:00:00+00:00,2010-04-09 00:24:12.523001+00:00,2314,,Dues,,,,,,,NM Amigos,Box 2505,Roswell,NM,88202,United States,,,Group,False,9159,11,3,10620,2,5,NM Amigos ,"'2505':4 '88202':7 'amigo':2 'box':3 'nm':1,6 'roswel':5",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242932,600.0,2010-02-23 07:00:00+00:00,2010-04-09 00:26:09.242998+00:00,2317,,Senate Gifts,,,Greg,,Seguar,,,7488 Sagebruch Road,Santa Fe,NM,87507,United States,,,,False,9161,1,,10620,2,5,Greg Seguar,'7488':3 '87507':9 'fe':7 'greg':1 'nm':8 'road':5 'sagebruch':4 'santa':6 'seguar':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242936,213.4,2010-02-23 07:00:00+00:00,2010-04-09 00:28:06.540001+00:00,2318,,Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242940,1100.0,2010-02-23 07:00:00+00:00,2010-04-09 00:29:20.867000+00:00,2319,,Senate Gifts,,,Greg,,Segura,,,7488 Sagebruch Road,Santa Fe,NM,87507,United States,,,,False,9161,1,99,10620,2,5,Greg Segura,'7488':3 '87507':9 'fe':7 'greg':1 'nm':8 'road':5 'sagebruch':4 'santa':6 'segura':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242931,200.0,2010-02-23 07:00:00+00:00,2010-04-09 00:25:27.006997+00:00,2316,,Cartoon,,,John,,Trevor,,,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,7324,1,99,10620,2,5,John Trevor,'7777':3 '87109':8 'albuquerqu':6 'jefferson':4 'john':1 'ne':5 'nm':7 'trevor':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242942,100.0,2010-03-03 07:00:00+00:00,2010-04-09 00:29:59.209999+00:00,2321,,Cartoon,,,John,,Trevor,,,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,7324,1,99,10620,2,5,John Trevor,'7777':3 '87109':8 'albuquerqu':6 'jefferson':4 'john':1 'ne':5 'nm':7 'trevor':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242945,123.88,2010-03-03 07:00:00+00:00,2010-04-09 00:30:31.569995+00:00,2320,,Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242949,110.07,2010-03-12 07:00:00+00:00,2010-04-09 00:32:05.070002+00:00,2322,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,10620,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242953,183.0,2010-03-12 07:00:00+00:00,2010-04-09 00:33:17.163000+00:00,2323,,Subscription,,,,,,,Albuquerque Journal,1616 E Bland,Roswell,NM,88203,United States,,,Newspaper,False,9165,2,3,10620,2,5,Albuquerque Journal,'1616':3 '88203':8 'albuquerqu':1 'bland':5 'e':4 'journal':2 'nm':7 'roswel':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242963,85.49,2010-03-23 06:00:00+00:00,2010-04-09 00:36:56.430000+00:00,2326,,Office Supplies,,,,,,,Target,2725 N Main,Roswell,NM,88201,United States,,,,False,9166,2,3,10620,2,5,Target,'2725':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'target':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242962,163.84,2010-03-23 06:00:00+00:00,2010-04-09 00:36:28.086998+00:00,2325,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,United States,,,Telecommunication,False,7034,15,,10620,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242961,76.94,2010-03-23 06:00:00+00:00,2010-04-09 00:35:57.397001+00:00,2324,,Office Supplies,,,,,,,Target,2725 N Main,Roswell,NM,88201,United States,,,,False,9166,2,3,10620,2,5,Target,'2725':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'target':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242966,24.6,2010-03-25 06:00:00+00:00,2010-04-09 00:38:14.820003+00:00,2327,,Office Supplies,,,,,,,OfficeMax,2755 N Main,Roswell,NM,88201,United States,,,,False,9168,2,3,10620,2,5,OfficeMax,'2755':2 '88201':7 'main':4 'n':3 'nm':6 'officemax':1 'roswel':5,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242969,587.62,2010-03-31 06:00:00+00:00,2010-04-09 00:39:27.493004+00:00,2329,,Office work in Roswell,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243564,203.52,2010-03-31 06:00:00+00:00,2010-04-09 16:00:42.243002+00:00,2328,,Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10620,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242974,291.72,2010-03-31 06:00:00+00:00,2010-04-09 00:40:38.959999+00:00,2331,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,United States,,,Telecommunication,False,7034,15,,10620,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242976,450.0,2010-03-31 06:00:00+00:00,2010-04-09 00:41:28.850004+00:00,2332,,Mileage for Campaign trips,,,Timothy,Z,Jennings,,,PO BOX 1797,ROSWELL,NM,88202-1797,United States,,,,False,3095,1,3,10620,2,5,Timothy Z Jennings,'-1797':10 '1797':6 '88202':9 'box':5 'jen':3 'nm':8 'po':4 'roswel':7 'timothi':1 'z':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
242972,250.0,2010-03-31 06:00:00+00:00,2010-04-09 00:40:11.506996+00:00,2330,,Gift,,,,,,,NM Amigos,Box 2505,Roswell,NM,88202,United States,,,Group,False,9159,11,3,10620,2,5,NM Amigos ,"'2505':4 '88202':7 'amigo':2 'box':3 'nm':1,6 'roswel':5",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
243806,46.28,2010-04-08 06:00:00+00:00,2010-04-09 17:43:08.867004+00:00,2333,,Telephone,,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,United States,,,Telecommunication,False,7034,15,,10894,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338768,46.28,2010-04-08 06:00:00+00:00,2010-04-09 17:43:08.867004+00:00,2333,,Telephone,243806,,,,,,Verizon Wireless,PO Box 9266,Albuquerque,CA,91346,,,,Telecommunication,False,7034,15,,18221,2,5,Verizon Wireless ,'91346':8 '9266':5 'albuquerqu':6 'box':4 'ca':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278672,142.01,2010-04-14 06:00:00+00:00,2010-05-04 20:13:34.577002+00:00,2334,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,10894,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339800,142.01,2010-04-14 06:00:00+00:00,2010-05-04 20:13:34.577002+00:00,2334,,Telephone,278672,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,,,,Telecommunication,False,7042,15,,18221,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278681,148.73,2010-04-14 06:00:00+00:00,2010-05-04 20:18:58.553000+00:00,2335,Framed award Paul Harris,Senate Gifts,,,,,,,Finishing Touches,PO Box 2505,Roswell,NM,88202,United States,,,Framing,False,21753,2,,10894,2,5,Finishing Touches,'2505':5 '88202':8 'box':4 'finish':1 'nm':7 'po':3 'roswel':6 'touch':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339803,148.73,2010-04-14 06:00:00+00:00,2010-05-04 20:18:58.553000+00:00,2335,Framed award Paul Harris,Senate Gifts,278681,,,,,,Finishing Touches,PO Box 2505,Roswell,NM,88202,,,,Framing,False,21753,2,,18221,2,5,Finishing Touches,'2505':5 '88202':8 'box':4 'finish':1 'nm':7 'po':3 'roswel':6 'touch':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339805,173.06,2010-04-23 06:00:00+00:00,2010-05-04 20:25:10.787002+00:00,2336,"Flowers Paul Sanchez 161.66_x000D_
Shipping Fed Ex  11.40",Reimburse Office Supplies,278692,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,,,,Secretary,False,6885,1,99,18221,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278692,173.06,2010-04-23 06:00:00+00:00,2010-05-04 20:25:10.787002+00:00,2336,"Flowers Paul Sanchez 161.66_x000D_
Shipping Fed Ex  11.40",Reimburse Office Supplies,,,Erlinda,,Campbell,,,2536 Lazo Corte,Santa Fe,NM,87505,United States,,,Secretary,False,6885,1,99,10894,2,5,Erlinda Campbell,'2536':3 '87505':9 'campbel':2 'cort':5 'erlinda':1 'fe':7 'lazo':4 'nm':8 'santa':6,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339806,300.0,2010-05-03 06:00:00+00:00,2010-05-04 20:29:10.423001+00:00,2337,2 Benches,Park Project Donation,278700,,Anthony,,Tesillo,,,PO Box 171,Lake Arthur,NM,88253,,,,,False,21770,1,,18221,2,5,Anthony Tesillo,'171':5 '88253':9 'anthoni':1 'arthur':7 'box':4 'lake':6 'nm':8 'po':3 'tesillo':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278700,300.0,2010-05-03 06:00:00+00:00,2010-05-04 20:29:10.423001+00:00,2337,2 Benches,Donation,,,Anthony,,Tesillo,,,PO Box 171,Lake Arthur,NM,88253,United States,,,,False,21770,1,,10894,2,5,Anthony Tesillo,'171':5 '88253':9 'anthoni':1 'arthur':7 'box':4 'lake':6 'nm':8 'po':3 'tesillo':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
345565,500.0,2010-05-07 06:00:00+00:00,2010-10-08 15:45:51.857003+00:00,2338,,Donation,,,,,,,Roswell High School Project Celebration,500 W Hobbs,Roswell,NM,88203,United States,,,School,False,52533,11,3,18221,2,5,Roswell High School Project Celebration,"'500':6 '88203':11 'celebr':5 'high':2 'hobb':8 'nm':10 'project':4 'roswel':1,9 'school':3 'w':7",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345567,300.0,2010-05-07 06:00:00+00:00,2010-10-08 15:48:06.059998+00:00,2339,,Donation,,,,,,,Project Celebration Dexter Schools,PO BOX 159,Dexter,NM,88230,United States,,,School,False,54450,11,3,18221,2,5,Project Celebration Dexter Schools,"'159':7 '88230':10 'box':6 'celebr':2 'dexter':3,8 'nm':9 'po':5 'project':1 'school':4",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345568,145.32,2010-05-13 06:00:00+00:00,2010-10-08 15:49:13.577002+00:00,2340,,Telephone,,,,,,,Plateau Wireless,PO Box 9000,Clovis,NM,88102,United States,,,Telecommunication,False,7042,15,,18221,2,5,Plateau Wireless ,'88102':8 '9000':5 'box':4 'clovi':6 'nm':7 'plateau':1 'po':3 'wireless':2,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345569,1733.74,2010-05-19 06:00:00+00:00,2010-10-08 15:51:04.343003+00:00,2341,,Tables & Chairs,,,,,,,Sams Club,4400 N Main,Roswell,NM,88201,United States,,,,False,6877,12,,18221,2,5,Sams Club,'4400':3 '88201':8 'club':2 'main':5 'n':4 'nm':7 'roswel':6 'sam':1,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345578,350.0,2010-05-27 06:00:00+00:00,2010-10-08 15:57:24.376997+00:00,2342,,Dues,,,,,,,NM Amigos,Box 2505,Roswell,NM,88202,United States,,,Group,False,9159,11,3,18221,2,5,NM Amigos ,"'2505':4 '88202':7 'amigo':2 'box':3 'nm':1,6 'roswel':5",Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345584,88.0,2010-06-03 06:00:00+00:00,2010-10-08 15:59:27.183002+00:00,2343,,Stamps,,,,,,,Postmaster,Post Office,Roswell,NM,88202,United States,,,,False,54460,2,3,18221,2,5,Postmaster,'88202':6 'nm':5 'offic':3 'post':2 'postmast':1 'roswel':4,Monetary Expenditure,1076,Timothy Z. Jennings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
