id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243931,44.05,2009-12-07 07:00:00+00:00,2010-04-09 19:09:22.977003+00:00,,,gas expense,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,10881,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243936,265.89,2009-12-09 07:00:00+00:00,2010-04-09 19:15:00.210001+00:00,,,storage and office supplies,,,,,,,Home Depot,3400 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9856,2,,10881,2,5,Home Depot,'3400':3 '88310':8 'alamogordo':6 'depot':2 'home':1 'n':4 'nm':7 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243944,34.0,2009-12-10 07:00:00+00:00,2010-04-09 19:24:18.367004+00:00,,,lunch meeting,,,,,,,Pepper's Grill,3200 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9870,2,,10881,2,5,Pepper's Grill,'3200':4 '88310':9 'alamogordo':7 'grill':3 'n':5 'nm':8 'pepper':1 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243941,27.94,2009-12-10 07:00:00+00:00,2010-04-09 19:21:49.709998+00:00,,,vehicle expense,,,,,,,Desert Suds,2700 N. Whitesands,Alamogordo,NM,88310,United States,,,,False,9843,2,,10881,2,5,Desert Suds,'2700':3 '88310':8 'alamogordo':6 'desert':1 'n':4 'nm':7 'sud':2 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243950,219.55,2009-12-12 07:00:00+00:00,2010-04-09 19:26:17.336996+00:00,,,office supplies,,,,,,,Staples,801 S Whitesands,Alamogordo,NM,88310,United States,,,,False,9873,2,,10881,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'stapl':1 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243952,34.83,2009-12-13 07:00:00+00:00,2010-04-09 19:26:57.773000+00:00,,,gas expense,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,10881,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243953,27.94,2009-12-18 07:00:00+00:00,2010-04-09 19:27:42.302998+00:00,,,vehicle expense,,,,,,,Desert Suds,2700 N. Whitesands,Alamogordo,NM,88310,United States,,,,False,9843,2,,10881,2,5,Desert Suds,'2700':3 '88310':8 'alamogordo':6 'desert':1 'n':4 'nm':7 'sud':2 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243956,296.13,2009-12-18 07:00:00+00:00,2010-04-09 19:28:51.992996+00:00,,,supplies,,,,,,,Home Depot,3400 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9856,2,,10881,2,5,Home Depot,'3400':3 '88310':8 'alamogordo':6 'depot':2 'home':1 'n':4 'nm':7 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243960,180.55,2009-12-21 07:00:00+00:00,2010-04-09 06:00:00+00:00,,,supplies,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,10881,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243957,225.69,2009-12-21 07:00:00+00:00,2010-04-09 06:00:00+00:00,,,supplies,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,10881,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243962,139.39,2009-12-30 07:00:00+00:00,2010-04-09 19:31:18.633003+00:00,,,supplies,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,10881,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243966,190.96,2010-01-02 07:00:00+00:00,2010-04-09 19:34:43.447002+00:00,,,supplies,,,,,,,Lowes Home Improvement,3420 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9889,2,,10881,2,5,Lowes Home Improvement,'3420':4 '88310':9 'alamogordo':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243964,151.88,2010-01-02 07:00:00+00:00,2010-04-09 19:32:03.507003+00:00,,,supplies,,,,,,,Home Depot,3400 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9856,2,,10881,2,5,Home Depot,'3400':3 '88310':8 'alamogordo':6 'depot':2 'home':1 'n':4 'nm':7 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243970,23.0,2010-01-04 07:00:00+00:00,2010-04-09 19:37:26.022996+00:00,,,lunch meeting,,,,,,,Margo's,504 E 1st Street,Alamogordo,NM,88310,United States,,,,False,9894,2,,10881,2,5,Margo's,'1st':5 '504':3 '88310':9 'alamogordo':7 'e':4 'margo':1 'nm':8 'street':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243972,65.55,2010-01-04 07:00:00+00:00,2010-04-09 19:38:06.522997+00:00,,,office supplies,,,,,,,Staples,801 S Whitesands,Alamogordo,NM,88310,United States,,,,False,9873,2,,10881,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'stapl':1 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243973,13.72,2010-01-07 07:00:00+00:00,2010-04-09 19:38:50.617003+00:00,,,lunch meeting,,,,,,,Pepper's Grill,3200 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9870,2,,10881,2,5,Pepper's Grill,'3200':4 '88310':9 'alamogordo':7 'grill':3 'n':5 'nm':8 'pepper':1 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243976,44.0,2010-01-08 07:00:00+00:00,2010-04-09 19:40:52.476997+00:00,,,meeting with constituents,,,,,,,Casa de Suenos,35 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9899,2,,10881,2,5,Casa de Suenos,'35':4 '88352':10 'casa':1 'de':2 'drive':7 'franci':6 'nm':9 'st':5 'sueno':3 'tularosa':8,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243977,57.92,2010-01-11 07:00:00+00:00,2010-04-09 19:41:34.476997+00:00,,,office supplies,,,,,,,Staples,801 S Whitesands,Alamogordo,NM,88310,United States,,,,False,9873,2,,10881,2,5,Staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'stapl':1 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243979,27.94,2010-01-11 07:00:00+00:00,2010-04-09 19:42:13.789999+00:00,,,vehicle expense,,,,,,,Desert Suds,2700 N. Whitesands,Alamogordo,NM,88310,United States,,,,False,9843,2,,10881,2,5,Desert Suds,'2700':3 '88310':8 'alamogordo':6 'desert':1 'n':4 'nm':7 'sud':2 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243984,30.58,2010-01-14 07:00:00+00:00,2010-04-09 19:44:30.459998+00:00,,,lunch meeting,,,,,,,Spicy Thai Restaurant,915 Texas Avenue,Alamogordo,NM,88310,United States,,,,False,9906,2,,10881,2,5,Spicy Thai Restaurant,'88310':9 '915':4 'alamogordo':7 'avenu':6 'nm':8 'restaur':3 'spici':1 'texa':5 'thai':2,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243989,90.62,2010-01-14 07:00:00+00:00,2010-04-09 19:46:39.587002+00:00,,,food for meeting,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,10881,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243991,166.44,2010-01-15 07:00:00+00:00,2010-04-09 19:47:31.552999+00:00,,,supplies & food for meeting,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,10881,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244845,67.44,2010-03-08 07:00:00+00:00,2010-04-09 22:07:19.116995+00:00,,,candidate contribution,,,,,,,Dianna J Duran for Secretary of State,909 8th Street,Tularosa,NM,88352,United States,,,,False,9916,17,99,10881,2,5,Dianna J Duran for Secretary of State,'88352':13 '8th':9 '909':8 'dianna':1 'duran':3 'j':2 'nm':12 'secretari':5 'state':7 'street':10 'tularosa':11,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243995,40.0,2010-03-13 07:00:00+00:00,2010-04-09 06:00:00+00:00,,,Registration fee for Pre-Primary Convention,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,10195,5,,10867,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244765,75.0,2010-03-13 07:00:00+00:00,2010-04-09 21:44:41.272999+00:00,,,Pre-Primary Convention Reg fee for volunteers,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,10195,5,,10867,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244770,10.55,2010-03-16 06:00:00+00:00,2010-04-09 21:45:58.320000+00:00,,,lunch meeting,,,,,,,Pepper's Grill,3200 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9870,2,,10867,2,5,Pepper's Grill,'3200':4 '88310':9 'alamogordo':7 'grill':3 'n':5 'nm':8 'pepper':1 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251428,19.95,2010-03-16 06:00:00+00:00,2010-04-12 15:02:17.677000+00:00,,,printed checks for campaign,,,,,,,Wells Fargo,PO Box 630,Alamogordo,NM,88311,United States,,,,False,14366,10,,10867,2,5,Wells Fargo,'630':5 '88311':8 'alamogordo':6 'box':4 'fargo':2 'nm':7 'po':3 'well':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244785,61.88,2010-03-16 06:00:00+00:00,2010-04-09 21:49:45.319999+00:00,,,materials for campaign,,,,,,,Lowes Home Improvement,3420 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9889,2,,10867,2,5,Lowes Home Improvement,'3420':4 '88310':9 'alamogordo':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244782,45.85,2010-03-16 06:00:00+00:00,2010-04-09 21:48:23.430001+00:00,,,gas expense,,,,,,,Allsups,16th & N Whiltesands,Alamogordo,NM,88310,United States,,,,False,10210,2,,10867,2,5,Allsups,'16th':2 '88310':7 'alamogordo':5 'allsup':1 'n':3 'nm':6 'whiltesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244788,29.0,2010-03-17 06:00:00+00:00,2010-04-09 21:50:54.680001+00:00,,,gas expense,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,10867,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244792,144.13,2010-03-17 06:00:00+00:00,2010-04-09 21:51:45.742997+00:00,,,supplies for campaign,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,10867,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244794,62.64,2010-03-21 06:00:00+00:00,2010-04-09 21:52:33.477001+00:00,,,materials for campaign,,,,,,,Lowes Home Improvement,3420 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9889,2,,10867,2,5,Lowes Home Improvement,'3420':4 '88310':9 'alamogordo':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251330,600.0,2010-03-22 06:00:00+00:00,2010-04-12 14:32:15.857005+00:00,,,Equipment & work on campaign,,,Sean,,Davis,,,216 Sierra Blanca,Tularosa,NM,88352,United States,,,,False,14333,1,,10867,2,5,Sean Davis,'216':3 '88352':8 'blanca':5 'davi':2 'nm':7 'sean':1 'sierra':4 'tularosa':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244799,46.13,2010-03-22 06:00:00+00:00,2010-04-09 21:53:49.447000+00:00,,,gas expense,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,10867,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244803,45.65,2010-03-23 06:00:00+00:00,2010-04-09 21:55:12.977000+00:00,,,food for campaign event,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,10867,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244807,76.39,2010-03-23 06:00:00+00:00,2010-04-09 21:55:51.272996+00:00,,,supplies for campaign event,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,10867,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251442,49.0,2010-03-24 06:00:00+00:00,2010-04-12 15:06:01.343005+00:00,,,lunch meeting with volunteers,,,,,,,Applebees,1355 S Whitesands,Alamogordo,NM,88310,United States,,,,False,14385,2,,10867,2,5,Applebees,'1355':2 '88310':7 'alamogordo':5 'applebe':1 'nm':6 'whitesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244820,109.66,2010-03-29 06:00:00+00:00,2010-04-09 21:59:01.896996+00:00,,,materials for campaign,,,,,,,Home Depot,3400 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9856,2,,10867,2,5,Home Depot,'3400':3 '88310':8 'alamogordo':6 'depot':2 'home':1 'n':4 'nm':7 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244814,25.79,2010-03-29 06:00:00+00:00,2010-04-09 21:57:33.522999+00:00,,,materials for campaign,,,,,,,Family Dollar,509 Central,Tularosa,NM,88352,United States,,,,False,10245,2,,10867,2,5,Family Dollar,'509':3 '88352':7 'central':4 'dollar':2 'famili':1 'nm':6 'tularosa':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244823,44.75,2010-03-29 06:00:00+00:00,2010-04-09 21:59:41.459997+00:00,,,gas expense,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,10867,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244827,39.0,2010-03-30 06:00:00+00:00,2010-04-09 22:00:48.257003+00:00,,,gas expense,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,10867,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284999,389.37,2010-04-07 06:00:00+00:00,2010-05-10 16:04:01.180004+00:00,,,printing costs,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,,False,26784,2,,12142,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285001,42.25,2010-04-08 06:00:00+00:00,2010-05-10 16:04:57.207000+00:00,,,gas expense,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,12142,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285005,66.46,2010-04-10 06:00:00+00:00,2010-05-10 16:05:40.203001+00:00,,,campaign supplies,,,,,,,Lowes Home Improvement,3420 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9889,2,,12142,2,5,Lowes Home Improvement,'3420':4 '88310':9 'alamogordo':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285020,50.0,2010-04-15 06:00:00+00:00,2010-05-10 16:08:55.792997+00:00,,,advertisement in program,,,,,,,LULAC 120,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,26795,11,,12142,2,5,LULAC 120,'120':2 '2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lulac':1 'nm':8,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285057,62.37,2010-04-19 06:00:00+00:00,2010-05-10 16:17:08.237003+00:00,,,campaign supplies,,,,,,,Home Depot,3400 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9856,2,,12142,2,5,Home Depot,'3400':3 '88310':8 'alamogordo':6 'depot':2 'home':1 'n':4 'nm':7 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285052,50.11,2010-04-19 06:00:00+00:00,2010-05-10 16:16:08.513002+00:00,,,gas expense,,,,,,,Allsups,16th & N Whiltesands,Alamogordo,NM,88310,United States,,,,False,10210,2,,12142,2,5,Allsups,'16th':2 '88310':7 'alamogordo':5 'allsup':1 'n':3 'nm':6 'whiltesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285029,384.44,2010-04-19 06:00:00+00:00,2010-05-10 16:11:14.132996+00:00,,,campaign supplies,,,,,,,Wal-Mart,233 S New York Avenue,Alamogordo,NM,88310,United States,,,,False,9854,2,,12142,2,5,Wal-Mart,'233':4 '88310':11 'alamogordo':9 'avenu':8 'mart':3 'new':6 'nm':10 'wal':2 'wal-mart':1 'york':7,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285062,46.65,2010-04-23 06:00:00+00:00,2010-05-10 16:17:54.483000+00:00,,,gas expense,,,,,,,Allsups,16th & N Whiltesands,Alamogordo,NM,88310,United States,,,,False,10210,2,,12142,2,5,Allsups,'16th':2 '88310':7 'alamogordo':5 'allsup':1 'n':3 'nm':6 'whiltesand':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285072,101.83,2010-04-25 06:00:00+00:00,2010-05-10 16:20:00.582996+00:00,,,campaign suuplies,,,,,,,Lowes Home Improvement,3420 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9889,2,,12142,2,5,Lowes Home Improvement,'3420':4 '88310':9 'alamogordo':7 'home':2 'improv':3 'low':1 'n':5 'nm':8 'whitesand':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285081,42.09,2010-04-26 06:00:00+00:00,2010-05-10 16:20:52+00:00,,,campaign supplies,,,,,,,Home Depot,3400 N Whitesands,Alamogordo,NM,88310,United States,,,,False,9856,2,,12142,2,5,Home Depot,'3400':3 '88310':8 'alamogordo':6 'depot':2 'home':1 'n':4 'nm':7 'whitesand':5,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285085,42.9,2010-04-26 06:00:00+00:00,2010-05-10 16:21:35.592998+00:00,,,meeting with volunteers,,,,,,,Casa de Suenos,35 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9899,2,,12142,2,5,Casa de Suenos,'35':4 '88352':10 'casa':1 'de':2 'drive':7 'franci':6 'nm':9 'st':5 'sueno':3 'tularosa':8,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285093,40.3,2010-04-29 06:00:00+00:00,2010-05-10 16:22:19.312997+00:00,,,gas expense,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,12142,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285106,50.0,2010-04-30 06:00:00+00:00,2010-05-10 16:25:07.417001+00:00,,,registration fee for candidate training session,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,10195,5,,12142,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285101,49.03,2010-04-30 06:00:00+00:00,2010-05-10 16:24:11.462996+00:00,,,gas expense,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,12142,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294046,100.0,2010-05-04 06:00:00+00:00,2010-05-26 00:34:23.170000+00:00,,,tickets for taxpayers bawl,,,,,,,Republican Women of Otero County,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,False,32290,6,,13943,2,5,Republican Women of Otero County,'2574':6 '88310':12 'alamogordo':10 'counti':5 'desert':7 'drive':9 'hill':8 'nm':11 'otero':4 'republican':1 'women':2,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294056,71.12,2010-05-11 06:00:00+00:00,2010-05-26 00:36:40.397002+00:00,,,drinks & snacks for campaign event,,,,,,,Lowes,675 10th  Street,Alamogordo,NM,88310,United States,,,,False,9841,2,,13943,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294051,20.75,2010-05-11 06:00:00+00:00,2010-05-26 00:35:17.079996+00:00,,,lunch meeting with volunteers,,,,,,,Lazy D R Restaurant,1202 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9853,2,,13943,2,5,Lazy D R Restaurant,'1202':5 '88352':11 'd':2 'drive':8 'franci':7 'lazi':1 'nm':10 'r':3 'restaur':4 'st':6 'tularosa':9,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294058,39.2,2010-05-14 06:00:00+00:00,2010-05-26 00:37:22.377000+00:00,,,gas expense,,,,,,,J & J Mini Mart,910 St Francis Drive,Tularosa,NM,88352,United States,,,,False,9852,2,,13943,2,5,J & J Mini Mart,"'88352':11 '910':5 'drive':8 'franci':7 'j':1,2 'mart':4 'mini':3 'nm':10 'st':6 'tularosa':9",Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294061,1500.0,2010-05-17 06:00:00+00:00,2010-05-26 00:39:27.909996+00:00,,,"logo design, web construction,design, programming,",,,,,,,EFG Creative,318 Central Avenue SE,Albuquerque,NM,87102,United States,,,,False,32297,2,,13943,2,5,EFG Creative,'318':3 '87102':9 'albuquerqu':7 'avenu':5 'central':4 'creativ':2 'efg':1 'nm':8 'se':6,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294064,247.25,2010-05-24 06:00:00+00:00,2010-05-26 00:40:16.500000+00:00,,,printing costs,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,,False,26784,2,,13943,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,816,Dianna J Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
