id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
384246,172.44,2010-12-29 07:00:00+00:00,2011-08-31 21:26:34.309997+00:00,,,Office Spplies,,,,,,,Staples,3030 E. Main,Farmington,NM,87402,United States,,,,False,71311,2,,21568,2,5,Staples,'3030':2 '87402':7 'e':3 'farmington':5 'main':4 'nm':6 'stapl':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384247,104.0,2011-01-22 07:00:00+00:00,2011-08-31 21:28:35.246997+00:00,,,travel reimb,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,22517,1,25,21568,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384248,936.0,2011-01-22 07:00:00+00:00,2011-08-31 21:29:04.182996+00:00,,,travel reimb,,,,,,,Tom Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,,False,44904,11,25,21568,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391216,575.59,2011-05-16 06:00:00+00:00,2011-09-25 01:45:19.159998+00:00,,,reimbursement/caucus expense,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,72595,1,25,21563,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391217,449.8,2011-05-27 06:00:00+00:00,2011-09-25 01:46:36.910001+00:00,,,web design,,,,,,,Glyphic Web Design,PO Box 1624,Farmington,NM,87499,USA,,,web designer,False,72596,2,25,21563,2,5,Glyphic Web Design,'1624':6 '87499':9 'box':5 'design':3 'farmington':7 'glyphic':1 'nm':8 'po':4 'web':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391218,226.44,2011-07-23 06:00:00+00:00,2011-09-25 01:47:53.817000+00:00,,,reimbursement/RD & health meetings,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,72597,1,25,21563,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488053,170.0,2012-01-13 07:00:00+00:00,2012-04-02 01:08:16.202996+00:00,,,reimbursement/Leadership San Juan,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,legislator,False,82146,1,25,23315,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528946,170.0,2012-01-31 07:00:00+00:00,2012-04-09 21:50:13.576997+00:00,,,reimbursement/Leadership San Juan,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,False,22517,1,25,23885,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535545,574.0,2012-04-20 06:00:00+00:00,2012-05-08 02:12:47.910004+00:00,,,"Ins Xchange, Campaign, HIA Board meetings",,,,,,,Tom Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,,False,44904,11,25,24337,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535544,350.0,2012-04-27 06:00:00+00:00,2012-05-08 02:11:49.257001+00:00,,,Republican Mtng; Space Hist Museum Board Mtng,,,Tom,,Taylor,,,5909 Rinconada St,Farmington,NM,87402,United States,,,,False,95170,1,25,24337,2,5,Tom Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'st':5 'taylor':2 'tom':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551918,135.0,2012-05-23 06:00:00+00:00,2012-05-28 19:00:58.686995+00:00,,,stamps,,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,United States,,,post office,False,103285,2,25,25108,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559548,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:34:13.750000+00:00,,,campaign contribution,,,Conrad,,James,,,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,False,107830,1,,25108,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559624,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:43:49.202996+00:00,,,campaign contribution,,,Jason,,Harper,,,4917 Foxmoore Ct NE  NM,Rio Rancho,NM,87144,United States,,,,False,107865,1,,25108,2,5,Jason Harper,"'4917':3 '87144':11 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':7,10 'rancho':9 'rio':8",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559617,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:42:04.172996+00:00,,,campaign contribution,,,Kelly,,Fajardo,,,1125 N. Molina,Belen,NM,87002,United States,,,,False,107863,1,,25108,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559545,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:32:39.983001+00:00,,,campaign contribution,,,David,,Gallegos,,,PO Box 998,Eunice,NM,88231,United States,,,,False,107827,1,,25108,2,5,David Gallegos,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559576,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:39:20.876996+00:00,,,campaign contribution,,,Diane,,Hamilton,,,4132 North Gold St.,Silver City,NM,88061,United States,,,,False,107853,1,,25108,2,5,Diane Hamilton,'4132':3 '88061':10 'citi':8 'dian':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559608,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:40:26.719999+00:00,,,campaign contribution,,,James,,Hall,,,"129 Monte Rey Drive, , NM 87544",Los Alamos,NM,87544,United States,,,,False,107860,1,,25108,2,5,James Hall,"'129':3 '87544':8,12 'alamo':10 'drive':6 'hall':2 'jame':1 'los':9 'mont':4 'nm':7,11 'rey':5",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559567,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:37:45.609997+00:00,,,campaign contribution,,,Alonso,,Baldonado,,,PO Box 485,Belen,NM,87002,United States,,,,False,107847,1,,25108,2,5,Alonso Baldonado,'485':5 '87002':8 'alonso':1 'baldonado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559477,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:30:29.827000+00:00,451,,campaign contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,107819,1,,25108,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559469,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 22:27:52.530002+00:00,450,,campaign contribution,,,Terry,,McMillian,,,805 Roadrunner Circle,"Las Cruces, NM",NM,88011,United States,,,,False,107810,1,,25108,2,5,Terry McMillian,"'805':3 '88011':10 'circl':5 'cruce':7 'las':6 'mcmillian':2 'nm':8,9 'roadrunn':4 'terri':1",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
574364,1000.0,2012-07-07 06:00:00+00:00,2012-09-04 21:23:26.377002+00:00,,,contribution,,,,,,,San Juan County Republican Party,PO Box 5417,Farminton,NM,87499,United States,,,County Party Committee,False,116392,6,25,27222,2,5,San Juan County Republican Party,'5417':8 '87499':11 'box':7 'counti':3 'farminton':9 'juan':2 'nm':10 'parti':5 'po':6 'republican':4 'san':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574367,128.42,2012-08-27 06:00:00+00:00,2012-09-04 21:23:57.250003+00:00,,,website,,,,,,,Glyphic Web Design,PO Box 1624,Farmington,NM,87499,USA,,,web designer,False,72596,2,25,27222,2,5,Glyphic Web Design,'1624':6 '87499':9 'box':5 'design':3 'farmington':7 'glyphic':1 'nm':8 'po':4 'web':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587975,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:00:06.492997+00:00,,,campaign contribution,,,,,,,Dianne Hamilton,4132 North Gold St.,Silver City,NM,88062,USA,,,house candidate,False,123334,11,202,27701,2,5,Dianne Hamilton,'4132':3 '88062':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'st':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587974,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 00:58:48.507001+00:00,,,campaign contribution,,,,,,,Terry H. McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,USA,,,house candidate,False,123333,11,8,27701,2,5,Terry H. McMillan,'805':4 '88011':10 'circl':6 'cruce':8 'h':2 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587985,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:12:22.460000+00:00,,,campaign contribution,,,,,,,Thomas Anthony Anderson,10013 Plunkett Dr. NW,Albuquerque,NM,87114,USA,,,house candidate,False,123344,11,1,27701,2,5,Thomas Anthony Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'anthoni':2 'dr':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587979,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:03:39.023001+00:00,,,campaign contribution,,,,,,,Jason Carl Harper,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,USA,,,house candidate,False,123338,11,202,27701,2,5,Jason Carl Harper,'4917':4 '87144':11 'carl':2 'ct':6 'foxmoor':5 'harper':3 'jason':1 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587973,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 00:57:24.242999+00:00,,,campaign contribution,,,,,,,James W. Hall,"129 Monte Rey Drive, Los Alamos, NM",Los Alamos,NM,87544,USA,,,house candidate,False,123332,11,16,27701,2,5,James W. Hall,"'129':4 '87544':14 'alamo':9,12 'drive':7 'hall':3 'jame':1 'los':8,11 'mont':5 'nm':10,13 'rey':6 'w':2",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587980,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:06:47.133003+00:00,,,campaign contribution,,,,,,,Christopher T. Saucedo,7227 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,house candidate,False,123339,11,1,27701,2,5,Christopher T. Saucedo,'7227':4 '87113':11 'albuquerqu':9 'christoph':1 'copper':5 'ct':7 'grass':6 'ne':8 'nm':10 'saucedo':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587984,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:10:53.632998+00:00,,,campaign contribution,,,,,,,Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,,,house candidate,False,123343,11,1,27701,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587988,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:13:44.587001+00:00,,,campaign contribution,,,,,,,Monica C. Youngblood,9832 Stone St. NW,Albuquerque,NM,87114,USA,,,house candidate,False,123347,11,1,27701,2,5,Monica C. Youngblood,'87114':10 '9832':4 'albuquerqu':8 'c':2 'monica':1 'nm':9 'nw':7 'st':6 'stone':5 'youngblood':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587977,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:01:18.993000+00:00,,,campaign contribution,,,,,,,Alonzo Baldonado,PO Box 485,Belen,NM,87002,USA,,,house candidate,False,123336,11,202,27701,2,5,Alonzo Baldonado,'485':5 '87002':8 'alonzo':1 'baldonado':2 'belen':6 'box':4 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587978,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:02:25.680002+00:00,,,campaign contribution,,,,,,,Ricky L. Little,305-5 Mesilla View,Chapparal,NM,88021,USA,,,house candidate,False,123337,11,202,27701,2,5,Ricky L. Little,'-5':5 '305':4 '88021':10 'chappar':8 'l':2 'littl':3 'mesilla':6 'nm':9 'ricki':1 'view':7,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587989,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:15:30.257001+00:00,,,campaign contribution,,,,,,,David M. Gallegos,PO Box 998,Eunice,NM,88231,United States,,,house candidate,False,123348,11,202,27701,2,5,David M. Gallegos,'88231':9 '998':6 'box':5 'david':1 'eunic':7 'gallego':3 'm':2 'nm':8 'po':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587983,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:09:22.599997+00:00,,,campaign contribution,,,,,,,Paul Pacheco,4216 Rancho Grande Place NW,Albuquerque,NM,87120,USA,,,house candidate,False,123342,11,1,27701,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587981,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 01:07:59.069997+00:00,,,campaign contribution,,,,,,,Conrad D. James,12020 Baja Dr. NE,Albuquerque,NM,87111,USA,,,house candidate,False,123340,11,1,27701,2,5,Conrad D. James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'd':2 'dr':6 'jame':3 'ne':7 'nm':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587970,2300.0,2012-09-16 06:00:00+00:00,2012-10-01 00:53:45.429996+00:00,,,campaign contribution,,,,,,,Kelly K. Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,house candidate,False,123330,11,202,27701,2,5,Kelly K. Fajardo,'1125':4 '87002':9 'belen':7 'fajardo':3 'k':2 'kelli':1 'molina':6 'n':5 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600512,6220.72,2012-10-04 06:00:00+00:00,2012-10-18 00:34:44.907004+00:00,,,campaign management,,,Jan,,Rasch,,,305 Panther Ave.,Cloudcroft,NM,88317,United States,,,consultant,False,129654,1,202,28485,2,5,Jan Rasch,'305':3 '88317':8 'ave':5 'cloudcroft':6 'jan':1 'nm':7 'panther':4 'rasch':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600509,1500.0,2012-10-04 06:00:00+00:00,2012-10-18 00:30:56.672997+00:00,,,campaign contribution,,,John,,Zimmerman,,,"6715 Pueblo Vista,",Las Cruces,NM,88007,United States,,,house candidate,False,129651,1,8,28485,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600507,1500.0,2012-10-04 06:00:00+00:00,2012-10-18 00:28:15.500001+00:00,,,campaign contribution,,,Angelina,,Carver,,,"2020 O'Donnel,",Las Cruces,NM,88001,United States,,,house candidate,False,129649,1,8,28485,2,5,Angelina Carver,'2020':3 '88001':9 'angelina':1 'carver':2 'cruce':7 'donnel':5 'las':6 'nm':8 'o':4,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600508,1500.0,2012-10-04 06:00:00+00:00,2012-10-18 00:29:24.563002+00:00,,,campaign contribution,,,Larry,,Miller,,,"PO Box 1857,",Edgewood,NM,87015,United States,,,house candidate,False,129650,1,31,28485,2,5,Larry Miller,'1857':5 '87015':8 'box':4 'edgewood':6 'larri':1 'miller':2 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600513,179.0,2012-10-04 06:00:00+00:00,2012-10-18 00:36:42.469998+00:00,,,publications,,,,,,,Heartland Institute,"One South Wacker Dr. #2740,",Chicago,IL,60606,United States,,,think tank,False,129655,2,202,28485,2,5,Heartland Institute,'2740':7 '60606':10 'chicago':8 'dr':6 'heartland':1 'il':9 'institut':2 'one':3 'south':4 'wacker':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600505,1000.0,2012-10-04 06:00:00+00:00,2012-10-18 00:25:57.469996+00:00,,,campaign contribution,,,Candy,,Ezzell,,,PO Box 2125,Roswell,NM,88202,United States,,,house candidate,False,129647,1,202,28485,2,5,Candy Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600511,5000.0,2012-10-04 06:00:00+00:00,2012-10-18 00:33:17.780000+00:00,,,contribution,,,,,,,RPNM,"5150 San Francisco,",Albuquerque,NM,87109,USA,,,party,False,129653,5,1,28485,2,5,RPNM,'5150':2 '87109':7 'albuquerqu':5 'francisco':4 'nm':6 'rpnm':1 'san':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600510,5000.0,2012-10-04 06:00:00+00:00,2012-10-18 00:32:03.890002+00:00,,,contribution,,,,,,,Friends of Freedon,3716 Andrew Dr. NE.,Albuquerque,NM,87110,USA,,,PAC,False,129652,4,1,28485,2,5,Friends of Freedon,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'freedon':3 'friend':1 'ne':7 'nm':9,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600506,2000.0,2012-10-04 06:00:00+00:00,2012-10-18 00:27:11.889996+00:00,,,campaign contribution,,,Erica,,Landry,,,"PO Box 4304,",Albuquerque,NM,87198,United States,,,house candidate,False,129648,1,1,28485,2,5,Erica Landry,'4304':5 '87198':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600514,91.0,2012-10-12 06:00:00+00:00,2012-10-18 00:38:10.516998+00:00,,,voter files,,,,,,,SJ County Clerk,"100 S. Oliver,",Aztec,NM,87410,USA,,,county clerk,False,129656,11,25,28485,2,5,SJ County Clerk,'100':4 '87410':9 'aztec':7 'clerk':3 'counti':2 'nm':8 'oliv':6 'sj':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608177,135.0,2012-10-19 06:00:00+00:00,2012-10-31 15:15:03.610002+00:00,,,stamps,,,,,,,Postmaster,2301 E 20th St,Farmington,NM,87401,United States,,,postage,False,22515,12,25,28485,2,5,Postmaster,'20th':4 '2301':2 '87401':8 'e':3 'farmington':6 'nm':7 'postmast':1 'st':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608183,1841.35,2012-10-25 06:00:00+00:00,2012-10-31 15:15:57.077000+00:00,,,research & information,,,Joseph,,Cueto,,,2107 Lester Ave,Las Cruces,NM,88001,United States,,,consultant,False,133280,1,8,28485,2,5,Joseph Cueto,'2107':3 '88001':9 'ave':5 'cruce':7 'cueto':2 'joseph':1 'las':6 'lester':4 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619393,4386.7,2012-11-19 07:00:00+00:00,2012-11-25 21:35:37.437000+00:00,,,mailer,,,,,,,SJ Reproduction,135 Airport Dr,Farmington,NM,87401,USA,,,printing,False,138087,2,25,29602,2,5,SJ Reproduction,'135':3 '87401':8 'airport':4 'dr':5 'farmington':6 'nm':7 'reproduct':2 'sj':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619390,1000.0,2012-11-19 07:00:00+00:00,2012-11-25 21:34:40.796996+00:00,,,campaign contribution,,,,,,,Sharon Clahchishilliage,PO Box 604,Shiprock,NM,87420,USA,,,house candidate,False,138086,11,25,29602,2,5,Sharon Clahchishilliage,'604':5 '87420':8 'box':4 'clahchishilliag':2 'nm':7 'po':3 'sharon':1 'shiprock':6,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619396,5578.2,2012-11-19 07:00:00+00:00,2012-11-25 21:36:46.702999+00:00,,,research,,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,USA,,,research,False,138089,2,202,29602,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619385,1841.35,2012-11-19 07:00:00+00:00,2012-11-25 21:33:19.577005+00:00,,,campaign support,,,Joseph,,Cueto,,,2107 Lester Ave,Las Cuces,NM,88001,United States,,,consulting,False,138083,1,8,29602,2,5,Joseph Cueto,'2107':3 '88001':9 'ave':5 'cuce':7 'cueto':2 'joseph':1 'las':6 'lester':4 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619382,135.0,2012-11-19 07:00:00+00:00,2012-11-25 21:32:12.423002+00:00,,,stamps,,,,,,,Postmaster,2301 E 20th,Farmington,NM,87401,United States,,,post office,False,138082,2,25,29602,2,5,Postmaster,'20th':4 '2301':2 '87401':7 'e':3 'farmington':5 'nm':6 'postmast':1,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619398,3000.0,2012-11-19 07:00:00+00:00,2012-11-25 21:38:09.626997+00:00,,,contribution,,,,,,,HRLC,223 N Guadalupe St #221,Santa Fe,NM,87505,USA,,,campaign committee,False,138090,11,202,29602,2,5,HRLC,'221':6 '223':2 '87505':10 'fe':8 'guadalup':4 'hrlc':1 'n':3 'nm':9 'santa':7 'st':5,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631858,165.0,2012-12-16 07:00:00+00:00,2013-03-31 20:51:51.549998+00:00,,,consulting,,,,,,,Joseph Cueto,2107 Lester Ave,Las Cruces,NM,88001,United States,,,consultant,False,141185,2,8,30509,2,5,Joseph Cueto,'2107':3 '88001':9 'ave':5 'cruce':7 'cueto':2 'joseph':1 'las':6 'lester':4 'nm':8,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
651173,2500.0,2013-05-05 06:00:00+00:00,2013-10-03 01:34:14.233002+00:00,,,consulting,,,,,,,Joe Cueto,PO Box 732,Cloudcroft,NM,88317,United States,,,consultant,False,144862,2,202,31091,2,5,Joe Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joe':1 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651174,2934.13,2013-06-11 06:00:00+00:00,2013-10-03 01:35:21.359996+00:00,,,consulting,,,,,,,Joe Cueto,PO Box 732,Cloudcroft,NM,88317,USA,,,consultant,False,144863,2,202,31091,2,5,Joe Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joe':1 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651175,128.42,2013-06-11 06:00:00+00:00,2013-10-03 01:38:33.390001+00:00,,,website,,,,,,,Glyphic Design,PO Box 1624,Farmington,NM,87499,United States,,,web design,False,144864,2,25,31091,2,5,Glyphic Design,'1624':5 '87499':8 'box':4 'design':2 'farmington':6 'glyphic':1 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651176,2500.0,2013-07-11 06:00:00+00:00,2013-10-03 01:39:39.796998+00:00,,,consulting,,,,,,,Joe Cueto,PO Box 732,Cloudcroft,NM,88317,United States,,,consultant,False,144865,2,202,31091,2,5,Joe Cueto,'732':5 '88317':8 'box':4 'cloudcroft':6 'cueto':2 'joe':1 'nm':7 'po':3,Monetary Expenditure,1775,Thomas C. Taylor,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
