id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1270244,88.97,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,"2-pg list of accomplishments-design layout, copies",,,,,,,Copy Queen,216 Paseo Del Pueblo Norte K,Taos,NM,87571,United States,,,,False,278614,17,30,53228,2,5,Copy Queen,'216':3 '87571':11 'copi':1 'del':5 'k':8 'nm':10 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270294,58.05,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,135 miles x .43 cents,,,Candyce,S,O'Donnell,,,PO Box 396,Ranchos De Taos,NM,87557,USA,,,,False,152623,1,30,53228,2,5,Candyce S O'Donnell,'396':7 '87557':12 'box':6 'candyc':1 'de':9 'donnel':4 'nm':11 'o':3 'po':5 'rancho':8 'tao':10,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270694,56.33,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Campaigning in District V,131 miles x .43 cents,,,Candyce,,O'Donnell,,,PO Box 396,Ranchos De Taos,NM,87557,United States,,,,False,278653,1,30,53228,2,5,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296258,238.7,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Ad,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,282967,17,,54186,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296267,321.94,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Radio ad,,,,,,,Taos Communications Corporation (KTAOS,9 NM State Road 150,Taos,NM,87571,United States,,,,False,282973,17,,54186,2,5,Taos Communications Corporation (KTAOS,"'150':9 '87571':12 '9':5 'communic':2 'corpor':3 'ktao':4 'nm':6,11 'road':8 'state':7 'tao':1,10",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296275,65.1,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Ad,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,282974,17,,54186,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296285,150.5,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,350 miles x .43 cents,,,Candyce,,O'Donnell,,,PO Box 396,Ranchos De Taos,NM,87557,United States,,,,False,282981,1,30,54186,2,5,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296291,6.36,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Ice for Meet and Greet,,,,,,,Wal-Mart,926 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,282985,2,30,54186,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296296,325.5,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Radio Ad,,,,,,,LNMOC Broadcasting,827 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,282990,17,30,54186,2,5,LNMOC Broadcasting,'827':3 '87571':10 'broadcast':2 'del':5 'lnmoc':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296299,434.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,Ad,,,,,,,Taos News,626 Albright Street,Taos,NM,87571,United States,,,,False,282993,17,30,54186,2,5,Taos News,"'626':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1319750,17.27,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Meal with campaign advisor,,,,,,,El Taoseno,819 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,287848,2,30,55540,2,5,El Taoseno,'819':3 '87571':10 'del':5 'el':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'taoseno':2,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320163,326.81,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Radio Ad,,,,,,,KDCE,West Pueblo Drive,Espanola,NM,87532,USA,,,,False,287852,17,22,55540,2,5,KDCE,'87532':7 'drive':4 'espanola':5 'kdce':1 'nm':6 'pueblo':3 'west':2,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320412,199.09,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Gas 463 miles x .43 cents,,,,,,,Candyce O'Donnell,PO Box 396,Ranchos De Taos,NM,87557,United States,,,,False,287897,11,30,55540,2,5,Candyce O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320285,31.25,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Food/juice for Election Day,,,,,,,Cid's Food Market,623 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,,False,287873,2,30,55540,2,5,Cid's Food Market,'623':5 '87571':12 'cid':1 'del':7 'food':3 'market':4 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320166,30.09,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Decorations for personal van and loaned truck,,,,,,,Walmart,926 Paeso del Pueblo Sur,Taos,NM,87571,USA,,,,False,287854,2,30,55540,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paeso':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320274,17.41,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Food for Election Day,,,,,,,Albertson's,710 A Paseo del Pueblo Sur,Taos,NM,87571,USA,,,,False,287868,2,30,55540,2,5,Albertson's,'710':3 '87571':11 'albertson':1 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320298,100.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Election Day campaign worker,,,Naomi,,Lopez,,,PO Box 681,Peñasco,NM,87553,United States,,,,False,287877,1,30,55540,2,5,Naomi Lopez,'681':5 '87553':8 'box':4 'lopez':2 'naomi':1 'nm':7 'peñasco':6 'po':3,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320261,77.12,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Candy for Peñasco Parade-June 17th,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87507,USA,,,,False,287860,2,27,55540,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320290,200.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Thank you ad,,,,,,,Taos News,Albright St.,Taos,NM,87571,USA,,,,False,287874,17,30,55540,2,5,Taos News,"'87571':7 'albright':3 'news':2 'nm':6 'st':4 'tao':1,5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352654,178.45,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,132,,"Gas mileage, June 1st-June 26th, 415 miles x .43 ",,,Candyce,,O'Donnell,,,PO Box 396,Ranchos De Taos,NM,87557,United States,,,,False,293241,1,30,56590,2,5,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352802,65.27,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,Sardinas Canyon fire briefing with USFS and constituents at the Peñasco Community Center.,"Pizza for community meeting, Peñasco.",,,,,,,Mondo Italiano,622 Paseo Del Pueblo Sur,Taos,NM,87557,United States,,,,False,293268,16,30,56590,2,5,Mondo Italiano,'622':3 '87557':10 'del':5 'italiano':2 'mondo':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352807,41.11,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,136,,Oil Change,,,,,,,Pro-Speed,1107 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,293272,2,,56590,2,5,Pro-Speed,'1107':4 '87571':11 'del':6 'nm':10 'paseo':5 'pro':2 'pro-spe':1 'pueblo':7 'speed':3 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382377,156.52,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Gas reimburse-364 miles x .43 July 12-Sept.1,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,False,297394,1,30,57457,2,5,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382399,25.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,137,,Meal with constituent,,,,,,,Michael's Kitchen,304-C North Pueblo Road,Taos,NM,87571,United States,,,,False,297414,16,30,57457,2,5,Michael's Kitchen,'304':4 '87571':11 'c':5 'kitchen':3 'michael':1 'nm':10 'north':6 'pueblo':7 'road':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418382,395.17,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,134,Gas from September 5-October 31.,Gas 919 miles x .43 cents,,,Candyce,,O'Donnell,,,PO Box 396,Rnnchos De Taos,NM,87557,United States,,,,False,302156,1,30,58447,2,5,Candyce O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rnnchos':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1471564,70.53,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,129,,Ad in Taos Woman publication,,,,,,,Taos News,Albright Rd.,Taos NM,NM,87571,United States,,,,False,307203,17,,60279,2,5,Taos News,"'87571':8 'albright':3 'news':2 'nm':6,7 'rd':4 'tao':1,5",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471565,41.11,2019-03-08 07:00:00+00:00,2019-03-08 07:00:00+00:00,,,Oil change,,,,,,,Taos Pro Speed,1107 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,307204,2,30,60279,2,5,Taos Pro Speed,"'1107':4 '87571':11 'del':6 'nm':10 'paseo':5 'pro':2 'pueblo':7 'speed':3 'sur':8 'tao':1,9",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1519764,171.57,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,"Gas reimbursement from Jan. 24- May 30, 2019",Gas 399 miles x .43 cents,,,Candyce ,,O'Donnell,,,P.O. Box 396,Ranchos De Taos ,NM,87557,United States,,,,False,171033,1,30,61258,2,5,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519823,101.2,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,"Candy for Penasco Parade-June 17, 2019",,,,,,,Wal-Mart,926 Paseo del Pueblo Sur,Tao,NM,87571,United States,,,,False,313139,2,30,61258,2,5,Wal-Mart,'87571':11 '926':4 'del':6 'mart':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wal':2 'wal-mart':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519833,43.11,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,Oil Change,,,,,,,Pro-Speed,1107 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,,False,313147,2,30,61258,2,5,Pro-Speed,'1107':4 '87571':11 'del':6 'nm':10 'paseo':5 'pro':2 'pro-spe':1 'pueblo':7 'speed':3 'sur':8 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519999,16.0,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,IPRA -Gorge Bridge Suicide,,,,,,,Taos County Clerk,105 Albright St. # H,Taos,NM,87571,USA,,,,False,313156,11,30,61258,2,5,Taos County Clerk,"'105':4 '87571':10 'albright':5 'clerk':3 'counti':2 'h':7 'nm':9 'st':6 'tao':1,8",Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520248,39.22,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,"Candy for Taos Fiestas Parade-July 21, 2019",,,,,,,Wal Mart,926 Paseo del Pueblo Sur,Taos,NM,87571,USA,,,,False,313192,2,30,61258,2,5,Wal Mart,'87571':10 '926':3 'del':5 'mart':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'wal':1,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520204,59.34,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,June 10th-public comment at Transportation Revenue Infrastructure Meeting-Rm 322,Gas 138 miles x .43 cents,,,Candyce,,O'Donnell,,,PO Box 396,Ranchos de Taos,NM,87557,United States,,,,False,313182,1,30,61258,2,5,Candyce O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520284,123.41,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,148,"June 16 -July 14, 2019",Gas 287 miles x .43 cents,,,Candyce,,O'Donnell,,,PO Box 396,Ranchos de Taos,NM,87557,United States,,,,False,313196,1,30,61258,2,5,Candyce O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520298,46.87,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,149,August 10-September 10,Gas 109 miles x .43 cents,,,Candyce,,O'Donnell,,,PO Box 396,Ranchos de Taos,NM,87557,United States,,,,False,313197,1,30,61258,2,5,Candyce O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520503,111.84,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,September 12- September 26,Gas 254.2 miles x .44 cents,,,Candyce,,O'Donnell,,,PO Box 396,Ranchos de Taos,NM,87557,United States,,,,False,313214,1,30,61258,2,5,Candyce O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585332,120.84,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Gas reimburse,,,,,,,Candyce O'Donnell,PO Box 396,Ranchos de Taos,NM,87557,United States,,,,False,325086,11,30,62547,2,5,Candyce O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'po':4 'rancho':7 'tao':9,Monetary Expenditure,6455,Candyce S O'Donnell,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
