id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
574041,100.0,2012-08-02 06:00:00+00:00,2012-09-04 15:42:53.483002+00:00,,,Office Rent - August 2012,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5334,2,6,27294,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574102,535.0,2012-08-02 06:00:00+00:00,2012-09-04 16:07:52.593004+00:00,,,Polling Analysis,,,,,,,BWD Global,"6601 St. Josephs Avenue, NW",Albuquerque,NM,87120,USA,,,,False,116213,11,,27294,2,5,BWD Global,'6601':3 '87120':10 'albuquerqu':8 'avenu':6 'bwd':1 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,234,Curry County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574107,1000.0,2012-08-13 06:00:00+00:00,2012-09-04 16:11:40.063001+00:00,,,Office Rental - Campaign,,,Brett,,Johnson,,,"111 E. 6th Street, Clovis NM",Clovis,NM,88101,United States,,,,False,116225,1,,27294,2,5,Brett Johnson,"'111':3 '6th':5 '88101':11 'brett':1 'clovi':7,9 'e':4 'johnson':2 'nm':8,10 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574110,250.0,2012-08-14 06:00:00+00:00,2012-09-04 16:13:13.029997+00:00,,,Reimbursement for bumper stickers,,,Richard,,Render,,,1341 Oakhurst Road,Clovis,NM,88101,United States,,,,False,116226,1,,27294,2,5,Richard Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary Expenditure,234,Curry County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574115,96.97,2012-08-21 06:00:00+00:00,2012-09-04 16:17:11.453001+00:00,,,Food for Open House,,,,,,,Albertson's,1905 Prince Street,Clovis,NM,88101,USA,,,,False,116229,16,,27294,2,5,Albertson's,'1905':3 '88101':8 'albertson':1 'clovi':6 'nm':7 'princ':4 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574122,500.0,2012-08-21 06:00:00+00:00,2012-09-04 16:23:13.232999+00:00,,,Contribution,,,Jeff,,Byrd,,,P.O. Box 64,Tucumcari,NM,88401,United States,,,,False,116232,1,,27294,2,5,Jeff Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jeff':1 'nm':7 'p.o':3 'tucumcari':6,Monetary Expenditure,234,Curry County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574111,277.4,2012-08-21 06:00:00+00:00,2012-09-04 16:14:51.202999+00:00,,,Installation of equipment,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,USA,,,,False,116227,15,,27294,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
574126,100.0,2012-08-31 06:00:00+00:00,2012-09-04 16:24:43.233002+00:00,,,Office Rent - September,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,116233,1,,27294,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
595763,877.5,2012-09-13 06:00:00+00:00,2012-10-08 16:45:27.030001+00:00,,,Campaign Signs,,,,,,,Lee County Republican Party,518 Abo,Hobbs,NM,88242,United States,,,,False,127610,11,,28267,2,5,Lee County Republican Party,'518':5 '88242':9 'abo':6 'counti':2 'hobb':7 'lee':1 'nm':8 'parti':4 'republican':3,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595769,185.05,2012-09-24 06:00:00+00:00,2012-10-08 16:47:20.046998+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,USA,,,,False,127618,11,,28267,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595795,500.0,2012-09-25 06:00:00+00:00,2012-10-08 17:00:51.780001+00:00,,,Contribution,,,Debbie,,Spriggs,,,713 W. 17th Street,Clovis,NM,88101,United States,,,,False,127645,1,,28267,2,5,Debbie Spriggs,'17th':5 '713':3 '88101':9 'clovi':7 'debbi':1 'nm':8 'sprigg':2 'street':6 'w':4,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595794,250.0,2012-09-25 06:00:00+00:00,2012-10-08 16:59:27.249999+00:00,,,Contribution,,,Stephanie,,Hicks,,,2409 Williams,Clovis,NM,88101,United States,,,,False,127643,1,,28267,2,5,Stephanie Hicks,'2409':3 '88101':7 'clovi':5 'hick':2 'nm':6 'stephani':1 'william':4,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595786,500.0,2012-09-25 06:00:00+00:00,2012-10-08 16:55:42.029996+00:00,,,Contribution,,,Steven,L.,Hanson,,,CR 6,Clovis,NM,88101,United States,,,,False,127634,1,,28267,2,5,Steven L. Hanson,'6':5 '88101':8 'clovi':6 'cr':4 'hanson':3 'l':2 'nm':7 'steven':1,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595792,250.0,2012-09-25 06:00:00+00:00,2012-10-08 16:58:11.890001+00:00,,,Contribution,,,Rosalie,L.,Riley,,,1509 Grayson Court,Clovis,NM,88101,United States,,,,False,127641,1,,28267,2,5,Rosalie L. Riley,'1509':4 '88101':9 'clovi':7 'court':6 'grayson':5 'l':2 'nm':8 'riley':3 'rosali':1,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595858,80.0,2012-09-25 06:00:00+00:00,2012-10-08 17:02:29.377000+00:00,,,Campaign Signs,,,,,,,Lee County Republican Party,518 Abo,Hobbs,NM,88242,USA,,,,False,127649,11,,28267,2,5,Lee County Republican Party,'518':5 '88242':9 'abo':6 'counti':2 'hobb':7 'lee':1 'nm':8 'parti':4 'republican':3,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595790,500.0,2012-09-25 06:00:00+00:00,2012-10-08 16:57:01.796999+00:00,,,Contribution,,,Tim,L.,Ashley,,,117 Rosewood Dr.,Clovis,NM,88101,United States,,,,False,127639,1,,28267,2,5,Tim L. Ashley,'117':4 '88101':9 'ashley':3 'clovi':7 'dr':6 'l':2 'nm':8 'rosewood':5 'tim':1,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595870,250.0,2012-09-27 06:00:00+00:00,2012-10-08 17:04:25.046996+00:00,,,Contribution,,,Jeff,,Byrd,,,P.O. Box 64,Tucumcari,NM,88401,United States,,,,False,127655,1,,28267,2,5,Jeff Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jeff':1 'nm':7 'p.o':3 'tucumcari':6,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595877,2268.0,2012-10-01 06:00:00+00:00,2012-10-08 17:06:11.029996+00:00,,,Reimbursement for Romney signs and mileage,,,Richard,,Render,,,1341 Oakhurst Road,Clovis,NM,88101,United States,,,,False,127659,1,,28267,2,5,Richard Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595922,989.72,2012-10-01 06:00:00+00:00,2012-10-08 17:24:20.813000+00:00,,,Campaign Ad,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,127693,17,,28267,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595881,100.0,2012-10-01 06:00:00+00:00,2012-10-08 17:07:22.953003+00:00,,,October Rent,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,127664,1,,28267,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
613558,187.48,2012-10-19 06:00:00+00:00,2012-11-01 15:25:42.593005+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,USA,,,,False,135474,15,,28992,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
613564,1790.23,2012-10-19 06:00:00+00:00,2012-11-01 15:26:35.656999+00:00,,,Campaign Signs,,,,,,,New Graphics Design,1312 East 1st Street,Clovis,NM,88101,United States,,,,False,5310,17,,28992,2,5,New Graphics Design,'1312':4 '1st':6 '88101':10 'clovi':8 'design':3 'east':5 'graphic':2 'new':1 'nm':9 'street':7,Monetary Expenditure,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
613545,1283.73,2012-10-19 06:00:00+00:00,2012-11-01 15:23:56.139996+00:00,,,Campaign Ad,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,135466,17,,28992,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
613572,339.61,2012-10-22 06:00:00+00:00,2012-11-01 15:27:58.907001+00:00,,,Campaign Ad,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,USA,,,,False,135481,17,,28992,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
613582,100.0,2012-10-29 06:00:00+00:00,2012-11-01 15:29:10.203003+00:00,,,November Rent,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,135485,1,,28992,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622890,113.93,2012-11-03 06:00:00+00:00,2012-12-06 01:31:17.482999+00:00,,,Phone Survey,,,,,,,"Dialing Services, LLC",802 Parkland Circle,Albuquerque,NM,87108,United States,,,,False,139458,2,,29903,2,5,"Dialing Services, LLC",'802':4 '87108':9 'albuquerqu':7 'circl':6 'dial':1 'llc':3 'nm':8 'parkland':5 'servic':2,Monetary Expenditure,234,Curry County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622892,1088.09,2012-11-07 07:00:00+00:00,2012-12-06 01:33:07.610003+00:00,,,Resturant,,,,,,,Dakota Steakhouse,Lexington Avenue,Clovis,NM,88101,United States,,,,False,39008,2,,29903,2,5,Dakota Steakhouse,'88101':7 'avenu':4 'clovi':5 'dakota':1 'lexington':3 'nm':6 'steakhous':2,Monetary Expenditure,234,Curry County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622897,300.0,2012-11-14 07:00:00+00:00,2012-12-06 01:35:16.797002+00:00,,,Bumper Stickers,,,Kayla,,Schaap,,,"2049 NM, Highway 209",Clovis,NM,88101,United States,,,,False,139463,1,,29903,2,5,Kayla  Schaap,"'2049':3 '209':6 '88101':9 'clovi':7 'highway':5 'kayla':1 'nm':4,8 'schaap':2",Monetary Expenditure,234,Curry County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622899,16.76,2012-11-20 07:00:00+00:00,2012-12-06 01:37:29.610002+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,USA,,,Communications,False,139466,2,,29903,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622904,100.0,2012-11-29 07:00:00+00:00,2012-12-06 01:38:52.126996+00:00,,,December Rent,,,,,,,Brett Johnson,111 East 6th Street,Clovis,NM,88101,USA,,,,False,139469,11,,29903,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'east':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638944,45.69,2012-12-19 07:00:00+00:00,2013-04-08 17:18:21.680003+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,30561,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638950,100.0,2013-01-06 07:00:00+00:00,2013-04-08 17:21:07.540001+00:00,,,January Rent,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,142495,1,,30561,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638963,44.04,2013-01-09 07:00:00+00:00,2013-04-08 17:28:39.069995+00:00,,,Voter List,,,,,,,Curry County Clerk,Main Street,Clovis,NM,88101,USA,,,,False,142498,11,,30561,2,5,Curry County Clerk,'88101':8 'clerk':3 'clovi':6 'counti':2 'curri':1 'main':4 'nm':7 'street':5,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638967,45.02,2013-01-18 07:00:00+00:00,2013-04-08 17:30:32.697003+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,USA,,,,False,142500,13,,30561,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638969,100.0,2013-02-04 07:00:00+00:00,2013-04-08 17:31:23.070000+00:00,,,February Rent,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,False,5334,2,6,30561,2,5,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638977,250.0,2013-02-07 07:00:00+00:00,2013-04-08 17:37:18.006997+00:00,,,Contribution,,,Donald,,Sharer,,,1508 Avondale Blvd,Clovis,NM,88101,United States,,,,False,142510,1,,30561,2,5,Donald Sharer,'1508':3 '88101':8 'avondal':4 'blvd':5 'clovi':6 'donald':1 'nm':7 'sharer':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638979,45.25,2013-02-26 07:00:00+00:00,2013-04-08 17:38:05.633002+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,30561,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638986,40.0,2013-02-26 07:00:00+00:00,2013-04-08 17:42:26.727002+00:00,,,Convention Deposit,,,,,,,City of Clovis,300 N. Connelly,Clovis,NM,88101,USA,,,,False,142517,11,,30561,2,5,City of Clovis,"'300':4 '88101':9 'citi':1 'clovi':3,7 'connelli':6 'n':5 'nm':8",Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638989,100.0,2013-02-26 07:00:00+00:00,2013-04-08 17:43:51.757000+00:00,,,March Rent,,,Brett,,Johnson,,,111 E. 6th Street,Clovis,NM,88101,United States,,,,False,142520,1,,30561,2,5,Brett Johnson,'111':3 '6th':5 '88101':9 'brett':1 'clovi':7 'e':4 'johnson':2 'nm':8 'street':6,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639010,150.0,2013-03-10 07:00:00+00:00,2013-04-08 17:54:05.819996+00:00,,,LINCOLN DAY DINNER,,,,,,,New Mexican Republican Party,5050 San Francisco Road,Albuquerque,NM,87109,USA,,,,False,142532,11,,30561,2,5,New Mexican Republican Party,'5050':5 '87109':11 'albuquerqu':9 'francisco':7 'mexican':2 'new':1 'nm':10 'parti':4 'republican':3 'road':8 'san':6,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639012,45.7,2013-03-21 06:00:00+00:00,2013-04-08 17:55:01.947000+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,39015,15,,30561,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
639013,315.35,2013-03-25 06:00:00+00:00,2013-04-08 17:56:43.256996+00:00,,,Convention Ad,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,USA,,,,False,142535,17,,30561,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
655215,100.0,2013-04-07 06:00:00+00:00,2013-10-10 16:41:50.360004+00:00,,,Rent for April 2013,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,30937,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655221,45.39,2013-04-13 06:00:00+00:00,2013-10-10 16:46:29.062998+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,30937,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655224,100.0,2013-05-01 06:00:00+00:00,2013-10-10 16:47:29.610001+00:00,,,Rent for May 2013,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,30937,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655228,45.3,2013-05-20 06:00:00+00:00,2013-10-10 16:48:37.063000+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,30937,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655230,250.0,2013-05-22 06:00:00+00:00,2013-10-10 16:49:56.047002+00:00,,,Curry County Fair Booth,,,,,,,Curry County Event Center,1900 East Brady,Clovis,NM,88101,USA,,,,False,99362,11,6,30937,2,5,Curry County Event Center,'1900':5 '88101':10 'bradi':7 'center':4 'clovi':8 'counti':2 'curri':1 'east':6 'event':3 'nm':9,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655234,100.0,2013-06-06 06:00:00+00:00,2013-10-10 16:50:58.767000+00:00,,,Rent for June 2013,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,30937,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655235,45.31,2013-06-20 06:00:00+00:00,2013-10-10 16:51:54.983005+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,30937,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655237,100.0,2013-06-30 06:00:00+00:00,2013-10-10 16:52:51.983003+00:00,,,July Rent 2013,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,30937,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655241,45.58,2013-07-22 06:00:00+00:00,2013-10-10 16:54:02.407003+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,30937,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655244,100.0,2013-07-31 06:00:00+00:00,2013-10-10 16:54:59.970001+00:00,,,August Rent 2013,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,30937,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655251,46.26,2013-08-21 06:00:00+00:00,2013-10-10 17:11:28.780002+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,146367,15,,30937,2,5,Plateau Telecommunications ,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655252,100.0,2013-09-03 06:00:00+00:00,2013-10-10 17:12:24.639995+00:00,,,Rent for September 2013,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,30937,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655253,45.02,2013-09-19 06:00:00+00:00,2013-10-10 17:13:11.092999+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,146367,15,,30937,2,5,Plateau Telecommunications ,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655254,100.0,2013-09-30 06:00:00+00:00,2013-10-10 17:14:14.657003+00:00,,,Rent for October,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,30937,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
698650,45.3,2013-10-21 06:00:00+00:00,2014-04-14 16:35:37.212996+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,32422,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698657,100.0,2013-11-01 06:00:00+00:00,2014-04-14 16:36:29.962996+00:00,,,November Rent,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,32422,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698666,125.0,2013-11-21 07:00:00+00:00,2014-04-14 16:37:22.166999+00:00,,,Communications,,,,,,,Plateau Telecommunications,600 Main Street,Clovis,NM,88101,United States,,,,False,5299,15,,32422,2,5,Plateau Telecommunications,'600':3 '88101':8 'clovi':6 'main':4 'nm':7 'plateau':1 'street':5 'telecommun':2,Monetary Expenditure,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698671,40.0,2013-11-27 07:00:00+00:00,2014-04-14 16:38:20.929998+00:00,,,Deposit for Convention,,,,,,,City of Clovis,300 N. Connelly,Clovis,NM,88101,USA,,,,False,142517,11,,32422,2,5,City of Clovis,"'300':4 '88101':9 'citi':1 'clovi':3,7 'connelli':6 'n':5 'nm':8",Monetary Expenditure,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698676,200.0,2013-11-27 07:00:00+00:00,2014-04-14 16:39:16.807003+00:00,,,Rent for Dec 2013 and Jan 2014,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,False,21502,2,6,32422,2,5,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary Expenditure,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
